tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03db43468c77b815a7c93ce0ded37aa86e4938d15e89eea794d179c8e9dfc0d1,-1,1,1,8.55623859,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
03db43468c77b815a7c93ce0ded37aa86e4938d15e89eea794d179c8e9dfc0d1,-1,0,1,0.05831455,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
0ad311c43cd6b8494949e998c7399b2efc2dfda9755e23d4114e2de1ec5dbf34,-1,1,1,8.55623859,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
0ad311c43cd6b8494949e998c7399b2efc2dfda9755e23d4114e2de1ec5dbf34,-1,0,1,0.05831455,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
3f3532522e7d63fbb3fd3f6634a4e2ec0e90249d3984cca6a26fafe99b8acc30,-1,1,1,8.55623859,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
3f3532522e7d63fbb3fd3f6634a4e2ec0e90249d3984cca6a26fafe99b8acc30,-1,0,1,0.05831455,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
4a92c4f8bfac0d02ba1f0a040cf6d75797e2d700d1ee7ad757cef6699fbd62e3,-1,1,1,8.55623859,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
4a92c4f8bfac0d02ba1f0a040cf6d75797e2d700d1ee7ad757cef6699fbd62e3,-1,0,1,0.05831455,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
6438d3b8b36687dc7451302dc66ba1fb6b66dcd8f695fd6d416f925e8d658ad4,-1,1,1,8.55623859,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
6438d3b8b36687dc7451302dc66ba1fb6b66dcd8f695fd6d416f925e8d658ad4,-1,0,1,0.05831455,1609101110,Ticket,c90811d15b19b02bd26831f92119018611a007683b36db365a354fc4927478b4
