tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e52496342c4776bd4a3afa0eaa7c095f34669ffd59cde308e40028f98fe41e1,-1,0,1,124.40310552,1554845513,Ticket,b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f
56cd921e0d532ed4131d6480add733a90c29410314988822c1c5763d259aa918,-1,0,1,124.40310552,1554845513,Ticket,b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f
83ccd5bb9f7c66ea65e860a73a84d60a2959d1343832cafcb4d196797237c07a,-1,0,1,124.40310552,1554845513,Ticket,b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f
8585e211ee97ea4964eacc3f72b32e5d68493532b947cb7ec7e2a4b1562a6015,-1,0,1,124.40310552,1554845513,Ticket,b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f
a8afc3d14eab83e98635c675ce374b5a28c674d86759fe46ccafa5d859359668,-1,0,1,124.40310552,1554845513,Ticket,b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f
e9243e5d7311105890915484a76315c982f9d07668b6eff14dcdeba11ce4dd0a,-1,0,1,124.40310552,1554845513,Ticket,b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f
b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f,1,5,1,124.40310552,1554845379,Regular,56cd921e0d532ed4131d6480add733a90c29410314988822c1c5763d259aa918
b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f,1,4,1,124.40310552,1554845379,Regular,8585e211ee97ea4964eacc3f72b32e5d68493532b947cb7ec7e2a4b1562a6015
b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f,1,3,1,124.40310552,1554845379,Regular,83ccd5bb9f7c66ea65e860a73a84d60a2959d1343832cafcb4d196797237c07a
b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f,1,0,1,124.40310552,1554845379,Regular,e9243e5d7311105890915484a76315c982f9d07668b6eff14dcdeba11ce4dd0a
b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f,1,1,1,124.40310552,1554845379,Regular,4e52496342c4776bd4a3afa0eaa7c095f34669ffd59cde308e40028f98fe41e1
b2989e97c2d67238de27cc83e8fd14c0fd7577e77b700b3cb4809898ffd2853f,1,2,1,124.40310552,1554845379,Regular,a8afc3d14eab83e98635c675ce374b5a28c674d86759fe46ccafa5d859359668
