tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a02fd97184d4a663ec5cd82f1ebeba8746e0ffa05c4c6181f8fc164efa510b,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
26a02fd97184d4a663ec5cd82f1ebeba8746e0ffa05c4c6181f8fc164efa510b,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
40530e079f6cd1a2d79f0ae70431a8aefbfa36ad41a371ee6fd3d4ea07a29644,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
40530e079f6cd1a2d79f0ae70431a8aefbfa36ad41a371ee6fd3d4ea07a29644,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
46781e1033e82cde082dd813aa7fd2f77345aa50c531667343910f5b1238e175,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
46781e1033e82cde082dd813aa7fd2f77345aa50c531667343910f5b1238e175,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
5e7ebb05c6cfe05ee91f2043e5ea69dad13f5e838680d1b7da350863d2bdd62a,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
5e7ebb05c6cfe05ee91f2043e5ea69dad13f5e838680d1b7da350863d2bdd62a,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
654e54fbd414f294e222e28594dc37b6d1dc3b7784d230bdcef97f44f91fc4a1,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
654e54fbd414f294e222e28594dc37b6d1dc3b7784d230bdcef97f44f91fc4a1,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
67d841f47b3218fc566d482f53f33ae9c13684bb98e90e09e38d3632f3d1318a,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
67d841f47b3218fc566d482f53f33ae9c13684bb98e90e09e38d3632f3d1318a,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
6ee2ad7bff5eec7263de7e47e74ccd211ee120ec8204e29aa05ff1618baf1332,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
6ee2ad7bff5eec7263de7e47e74ccd211ee120ec8204e29aa05ff1618baf1332,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
aec31b1d053ac4764c004581c2621a8b97f76d746c8e348d1ee3c244aa46fc65,-1,0,1,0.04283091,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
aec31b1d053ac4764c004581c2621a8b97f76d746c8e348d1ee3c244aa46fc65,-1,1,1,21.17684916,1637355888,Ticket,042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,0,1,0.04283091,1637355807,Regular,67d841f47b3218fc566d482f53f33ae9c13684bb98e90e09e38d3632f3d1318a
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,11,1,21.17684916,1637355807,Regular,26a02fd97184d4a663ec5cd82f1ebeba8746e0ffa05c4c6181f8fc164efa510b
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,10,1,0.04283091,1637355807,Regular,26a02fd97184d4a663ec5cd82f1ebeba8746e0ffa05c4c6181f8fc164efa510b
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,9,1,21.17684916,1637355807,Regular,46781e1033e82cde082dd813aa7fd2f77345aa50c531667343910f5b1238e175
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,8,1,0.04283091,1637355807,Regular,46781e1033e82cde082dd813aa7fd2f77345aa50c531667343910f5b1238e175
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,13,1,21.17684916,1637355807,Regular,aec31b1d053ac4764c004581c2621a8b97f76d746c8e348d1ee3c244aa46fc65
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,12,1,0.04283091,1637355807,Regular,aec31b1d053ac4764c004581c2621a8b97f76d746c8e348d1ee3c244aa46fc65
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,5,1,21.17684916,1637355807,Regular,654e54fbd414f294e222e28594dc37b6d1dc3b7784d230bdcef97f44f91fc4a1
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,4,1,0.04283091,1637355807,Regular,654e54fbd414f294e222e28594dc37b6d1dc3b7784d230bdcef97f44f91fc4a1
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,3,1,21.17684916,1637355807,Regular,40530e079f6cd1a2d79f0ae70431a8aefbfa36ad41a371ee6fd3d4ea07a29644
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,2,1,0.04283091,1637355807,Regular,40530e079f6cd1a2d79f0ae70431a8aefbfa36ad41a371ee6fd3d4ea07a29644
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,15,1,21.17684916,1637355807,Regular,5e7ebb05c6cfe05ee91f2043e5ea69dad13f5e838680d1b7da350863d2bdd62a
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,14,1,0.04283091,1637355807,Regular,5e7ebb05c6cfe05ee91f2043e5ea69dad13f5e838680d1b7da350863d2bdd62a
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,6,1,0.04283091,1637355807,Regular,6ee2ad7bff5eec7263de7e47e74ccd211ee120ec8204e29aa05ff1618baf1332
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,1,1,21.17684916,1637355807,Regular,67d841f47b3218fc566d482f53f33ae9c13684bb98e90e09e38d3632f3d1318a
042f23df93fef3f6099fbdec9510a70c2a48adc097294d6d52c609e280d956d4,1,7,1,21.17684916,1637355807,Regular,6ee2ad7bff5eec7263de7e47e74ccd211ee120ec8204e29aa05ff1618baf1332
