tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e53eaf2cb3c9723467ee99d7c7e10d492307bbe305339a5ed8e1b1439c67137,-1,1,1,398.42955805,1562439366,Regular,d0e7b94a15d2b258e014a2e3f8c1065ff5488e23f755b9911c46b37cd22a016e
d0e7b94a15d2b258e014a2e3f8c1065ff5488e23f755b9911c46b37cd22a016e,1,3,1,398.42955805,1562379092,Vote,7e53eaf2cb3c9723467ee99d7c7e10d492307bbe305339a5ed8e1b1439c67137
ed1bf75cba936fadb2c02f1151723f9c5d426ad4b3b6a62ee37d9afb90b0fd1d,-1,0,1,398.42955805,1561915370,Regular,b7d6f92609d6c26f35bedad15075bbbe7d2482917a76766892b38fe87d418449
b7d6f92609d6c26f35bedad15075bbbe7d2482917a76766892b38fe87d418449,1,3,1,398.42955805,1561879149,Vote,ed1bf75cba936fadb2c02f1151723f9c5d426ad4b3b6a62ee37d9afb90b0fd1d
16d6629629fa053355aa77bbe8baef498ff1e74f885dbf94f85721a389077dbb,-1,0,1,398.47937109,1560892384,Regular,e54e9325b6f7c909805a54392a407014f78d5a3f7af0ceafc1f4466936c1bc17
e54e9325b6f7c909805a54392a407014f78d5a3f7af0ceafc1f4466936c1bc17,1,3,1,398.47937109,1560859508,Vote,16d6629629fa053355aa77bbe8baef498ff1e74f885dbf94f85721a389077dbb
1333443159706cc2abebbac633c1c58f6be01f2ebc6cf6d270c28febed40a723,-1,0,1,398.47937109,1560553332,Regular,49f02a6ad60c76ee9a8e505fe6b3e8f38aba972d05f76f3b0964326d9a390420
49f02a6ad60c76ee9a8e505fe6b3e8f38aba972d05f76f3b0964326d9a390420,1,3,1,398.47937109,1560521240,Vote,1333443159706cc2abebbac633c1c58f6be01f2ebc6cf6d270c28febed40a723
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,34,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,33,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,32,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,31,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,30,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,29,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,28,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,27,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,26,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,25,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,24,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,23,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,22,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,21,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,20,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,19,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,18,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,17,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,16,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,15,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,14,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,13,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,12,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,11,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,41,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,40,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,39,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,38,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,37,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,36,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,35,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,1,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,0,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,10,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,9,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,8,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,7,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,6,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,5,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,4,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,3,1,396.86513678,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
558f1ee87e457ed3091395d95be6b94c461db3cdadb014a6c8997136453c1367,-1,2,1,0.1194647,1560178801,Regular,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
06e2e44ef5c7e772365adbf4189d0ce91a821b9457fc84d5c0a711c5c062e6a3,-1,1,1,396.86513678,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
06e2e44ef5c7e772365adbf4189d0ce91a821b9457fc84d5c0a711c5c062e6a3,-1,0,1,0.1194647,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
3d55bd04f532be067599d3a979f35ae8f4ee056ff10c2f033ab33acc7bb93ccf,-1,1,1,396.86513678,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
3d55bd04f532be067599d3a979f35ae8f4ee056ff10c2f033ab33acc7bb93ccf,-1,0,1,0.1194647,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
ae4db7f681552f4e238953465fd1c452d6df589bfddd6a6c356ad3d2772151d9,-1,1,1,396.86513678,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
ae4db7f681552f4e238953465fd1c452d6df589bfddd6a6c356ad3d2772151d9,-1,0,1,0.1194647,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
bf7e1732fb615ae35288dc743a2e1176b29d704bf9b8da950cc2ce0a96ed751b,-1,1,1,396.86513678,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
bf7e1732fb615ae35288dc743a2e1176b29d704bf9b8da950cc2ce0a96ed751b,-1,0,1,0.1194647,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
ca2c8cbf5058127e7e6f3f31ba7c291f56a13a3ae925055e797542136e304ed0,-1,0,1,0.1194647,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
ca2c8cbf5058127e7e6f3f31ba7c291f56a13a3ae925055e797542136e304ed0,-1,1,1,396.86513678,1560177968,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
76d420d17e5e7bd574cefb38948b61aa05b1dd61fc57b48010bcd322070137f3,-1,1,1,396.86513678,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
76d420d17e5e7bd574cefb38948b61aa05b1dd61fc57b48010bcd322070137f3,-1,0,1,0.1194647,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
776971043888fcf1406db97de0fb90c786d51fb450c45e2b813e37a6f94e218e,-1,0,1,0.1194647,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
776971043888fcf1406db97de0fb90c786d51fb450c45e2b813e37a6f94e218e,-1,1,1,396.86513678,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
83f3e801521ecb7d61146049d500ad0d5496632bdb2c2fa3b1f677bc59506561,-1,0,1,0.1194647,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
83f3e801521ecb7d61146049d500ad0d5496632bdb2c2fa3b1f677bc59506561,-1,1,1,396.86513678,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
866a81b0973459933f0433d3112b2aff978bc37b01f8bcfd517cdce962063ed0,-1,0,1,0.1194647,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
866a81b0973459933f0433d3112b2aff978bc37b01f8bcfd517cdce962063ed0,-1,1,1,396.86513678,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
9343e2fecd544a485ab0f674a0a6d9f56b2483ce458af5ec2b2c5cddcd583a68,-1,1,1,396.86513678,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
9343e2fecd544a485ab0f674a0a6d9f56b2483ce458af5ec2b2c5cddcd583a68,-1,0,1,0.1194647,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
9727e9c0ae20d82b1b08a44eb00cff76bbb74bc4194e493694338efb0018d4a1,-1,1,1,396.86513678,1560177943,Ticket,259b4230ca405804048f3cffcc0145523efcdc00fffef1cf90a571c65fbb3286
