tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263b948c0b90bf365a610eef1bb6cfbd132f66b6b14d2199d7429b1069b33a42,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
263b948c0b90bf365a610eef1bb6cfbd132f66b6b14d2199d7429b1069b33a42,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
3c9ff42cc1e992ae4156eef76b1ae36b0a201732817abab02581477e61f309c9,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
3c9ff42cc1e992ae4156eef76b1ae36b0a201732817abab02581477e61f309c9,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
72b0cc77aff5322ab084937c64722858d487f90f5196b717a1d35316588e7af4,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
72b0cc77aff5322ab084937c64722858d487f90f5196b717a1d35316588e7af4,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
8ac9a10523554e435f41c9ada37608acf4d85fac9111e63287545d263aaa5989,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
8ac9a10523554e435f41c9ada37608acf4d85fac9111e63287545d263aaa5989,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
d4941bf65ecf7e90bb33fa8ad8256ba17ba81f95a4b55ae55838e72492a0ddd5,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
d4941bf65ecf7e90bb33fa8ad8256ba17ba81f95a4b55ae55838e72492a0ddd5,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
e0c401246521bd295f455c412da9fc7360d1e04744015170d3f7684e292aa95c,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
e0c401246521bd295f455c412da9fc7360d1e04744015170d3f7684e292aa95c,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
ef75161cd599093bc6a1e2561038ae61a64fb0a012cccdf8752444dbe8b40fc7,-1,1,1,124.75592844,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
ef75161cd599093bc6a1e2561038ae61a64fb0a012cccdf8752444dbe8b40fc7,-1,0,1,0.15162317,1539705973,Ticket,7448ed1099430cd6a0836e0f69ce8283f6faa148d1299840b997ff2d66ebf366
