tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41c4df4b7a2420d037f58d65aa2b73ed89d9deb2e3de7d9c8f8af83d34c5cc6b,-1,0,1,14.18017518,1687193364,Ticket,045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106
1a56a86fa470dd56fc11bbebde00d0a699742c52944f06fe52c4aab2e5af2d66,-1,0,1,14.18017518,1687193210,Ticket,045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106
2841dfb69a788ffb136bdf968b965f3d9f14c466852b48777eb8374a7e1ecbaa,-1,0,1,14.18017518,1687193210,Ticket,045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106
31b24620450dd949a5f18c387013afd7d69cb9d0c101fa26b7fd7976fd67dde6,-1,0,1,14.18017518,1687193210,Ticket,045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106
fa4767669f3f49fe388b6f8e4a7dfbf88202e182be106cdc93e5fbdb1a59e7d6,-1,0,1,14.18017518,1687193210,Ticket,045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106
045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106,1,2,1,14.18017518,1687193062,Regular,31b24620450dd949a5f18c387013afd7d69cb9d0c101fa26b7fd7976fd67dde6
045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106,1,3,1,14.18017518,1687193062,Regular,fa4767669f3f49fe388b6f8e4a7dfbf88202e182be106cdc93e5fbdb1a59e7d6
045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106,1,1,1,14.18017518,1687193062,Regular,41c4df4b7a2420d037f58d65aa2b73ed89d9deb2e3de7d9c8f8af83d34c5cc6b
045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106,1,4,1,14.18017518,1687193062,Regular,2841dfb69a788ffb136bdf968b965f3d9f14c466852b48777eb8374a7e1ecbaa
045eff6e740356d4ea3a2281709dc90c2dc3e8650b042cbc4b22f41a43119106,1,0,1,14.18017518,1687193062,Regular,1a56a86fa470dd56fc11bbebde00d0a699742c52944f06fe52c4aab2e5af2d66
