tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228f5e1c58d3936c17389345a4c4ab25fcf743fd7a4c2d39058ae010c24685d2,-1,2,1,286.25482581,1561906534,Regular,10b2e202b63eae0b10f3b20d3194c7c8b397306fe058eca879bb0e824d1667ce
10b2e202b63eae0b10f3b20d3194c7c8b397306fe058eca879bb0e824d1667ce,1,2,1,286.25482581,1561873066,Vote,228f5e1c58d3936c17389345a4c4ab25fcf743fd7a4c2d39058ae010c24685d2
cc0adaa3d47fd94d84e86dc47f90abdc1d16e982851a580d533bb77f770cc3d1,-1,5,1,286.30465384,1559944992,Regular,4caa59e513b183d232a64ca725a3973e0b88b99ca068e68c1b4d9c78d4bf6c8c
98ed2264a7b8a2b8a55f36f42dc26cfb6be0db6bef64b84d49d7e37d4a5d5937,-1,0,1,286.30465384,1559914938,Regular,44e36997c4302f573bcd461a2e25336333e6ca245e6c7b3ca9fa99afffa53f0d
44e36997c4302f573bcd461a2e25336333e6ca245e6c7b3ca9fa99afffa53f0d,1,2,1,286.30465384,1559878736,Vote,98ed2264a7b8a2b8a55f36f42dc26cfb6be0db6bef64b84d49d7e37d4a5d5937
4caa59e513b183d232a64ca725a3973e0b88b99ca068e68c1b4d9c78d4bf6c8c,1,2,1,286.30465384,1559868525,Vote,cc0adaa3d47fd94d84e86dc47f90abdc1d16e982851a580d533bb77f770cc3d1
95e8f250a4c0c9b619f44838fe6d5c155f6efb6f147b8176ba08251534507898,-1,0,1,286.30465384,1559006278,Regular,b8a4ec92349b220c3b3d3dcbc486a4ee373dd8dd945c44ec0b63998eee904b0f
b8a4ec92349b220c3b3d3dcbc486a4ee373dd8dd945c44ec0b63998eee904b0f,1,2,1,286.30465384,1558959623,Vote,95e8f250a4c0c9b619f44838fe6d5c155f6efb6f147b8176ba08251534507898
7f9c58e951df044398fd3b971d44cb3a56d18a0fb8a8161c25ed798bce2556e5,-1,3,1,286.30465384,1558834275,Regular,5ce69d85b402478d200cbd659c2d71348d26533714d0e4c2597d0bdc617b748d
5ce69d85b402478d200cbd659c2d71348d26533714d0e4c2597d0bdc617b748d,1,2,1,286.30465384,1558791166,Vote,7f9c58e951df044398fd3b971d44cb3a56d18a0fb8a8161c25ed798bce2556e5
ac70233c6ccf9d653a62cfd5bbd7c550bad89ffa48d4e3033b5db0ec8f6a88d6,-1,0,1,286.35606789,1558660237,Regular,0c057d23eac85821dc86a9b0060573ebb2e52380d13d6e3936584c5a5f9c8215
0c057d23eac85821dc86a9b0060573ebb2e52380d13d6e3936584c5a5f9c8215,1,2,1,286.35606789,1558622270,Vote,ac70233c6ccf9d653a62cfd5bbd7c550bad89ffa48d4e3033b5db0ec8f6a88d6
bda81615a55083653d7fbd79b4e2cc8e0d034bccabac13ecb1ef31076a92a2e8,-1,3,1,286.35606789,1558557259,Regular,59ae5b19f0a19a970ac7b4a7c022bf18b0ca68cab528b2d5808f1f4b9514abe7
59ae5b19f0a19a970ac7b4a7c022bf18b0ca68cab528b2d5808f1f4b9514abe7,1,2,1,286.35606789,1558520092,Vote,bda81615a55083653d7fbd79b4e2cc8e0d034bccabac13ecb1ef31076a92a2e8
95b66de9f658adaa58121d5e949eb2eaec2b4a928a3ace97b03eea5e11ad24f2,-1,17,1,284.68973564,1558388425,Regular,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
8184c8c10e5daddff8498f926a65275b4d27d9668357dbf9469554c4ad042807,-1,0,1,284.68973564,1558385165,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
83e37d0444d88bf70852557b0e2da7eabb623537f8e3fc318b1114b28036add1,-1,0,1,284.68973564,1558385165,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
a8f03d35987c954d41bf9b62bc91b5b3c8bd58b46fee6381200c90548dbc9b39,-1,0,1,284.68973564,1558385165,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
f58be509240c1eb4663780fc5f92e2f0c2c5d868486e0b3687548bc52c1c2e3d,-1,0,1,284.68973564,1558385165,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
000c5792132d80793a33b8bbee801ddba0addfb7a3ea6d5352dd90064c17144d,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
5f015632b2e6f132af523a5b34f3c15d743f32ca39c37f5906c39311a523e1da,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
7731525a7b6b15ed8e8a44a7f8c2b6a6bcdb7b71093c96e4916292f9e97922ca,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
7beb5d5b61418859c26e73164bef4d2db24b569982887017756b80cefa26550b,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
a2464ea8af6be7ecfd7065aa299f3decabd9023e19e5fb4c82bee3a17d94b5f9,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
afba73c3d5e5344d0a04f7eaf8381e5fff1f1f675357f11f8457b8396eb6ba48,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
b2b0d670b7f1869b22154280ff1605e677462334c6b06f3ed244a8d6bbd624cb,-1,0,1,284.68973564,1558384515,Ticket,95c8cf384ae7711acbd242613320428fa705fc656b1b5c5b7719818d76304156
