tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,8,1,25.44048813,1592772733,Regular,aaa885a55701929660a5590eb87fa9b353f002e648a51643a1255a0d030a35e4
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,169,1,25.40638677,1592661960,Regular,c2690789de5f6b862a5eb331d09b2ece57c38ca8311003f1b3ca1e08fb02b5a5
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,211,1,25.40638677,1592472623,Regular,e48de1b7d6cea6cb5899ca0d987b8d164540e8a220b1fc9a991f6c5f0282a378
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,110,1,25.40638677,1592411796,Regular,af72643e210a133d212cb01e2d229cacf0ac14e6a28f73ea9a5dcc02cb404e58
59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20,-1,200,1,25.44048813,1592397490,Regular,a26dd81c49523da97d1da40dde654b085f2df8bafeae5f2d5b6e648040b26451
e48de1b7d6cea6cb5899ca0d987b8d164540e8a220b1fc9a991f6c5f0282a378,1,3,1,25.40638677,1591343535,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
af72643e210a133d212cb01e2d229cacf0ac14e6a28f73ea9a5dcc02cb404e58,1,3,1,25.40638677,1590890903,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
c2690789de5f6b862a5eb331d09b2ece57c38ca8311003f1b3ca1e08fb02b5a5,1,3,1,25.40638677,1590575597,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
aaa885a55701929660a5590eb87fa9b353f002e648a51643a1255a0d030a35e4,1,3,1,25.44048813,1590301623,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
a26dd81c49523da97d1da40dde654b085f2df8bafeae5f2d5b6e648040b26451,1,3,1,25.44048813,1589988975,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
0c0a57b6db7c021effec5bc941199677e329fd173fa09ef42855dc668882379d,-1,0,1,25.44048813,1589634557,Regular,9addbc82a66407c12098be0f7f70ba7aa171f88a4306257223cd159189f080d4
50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528,-1,5,1,25.44048813,1589612756,Regular,93d19764d54924b66f66ed852c112274d3d7dc50d7112aa0ce0562a5fec54144
9addbc82a66407c12098be0f7f70ba7aa171f88a4306257223cd159189f080d4,1,3,1,25.44048813,1589601730,Vote,0c0a57b6db7c021effec5bc941199677e329fd173fa09ef42855dc668882379d
93d19764d54924b66f66ed852c112274d3d7dc50d7112aa0ce0562a5fec54144,1,3,1,25.44048813,1589570609,Vote,50bdaf82c9b38785c01eff0a74333be1b3b8be735c4ec69b3a3ebd1243dde528
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,178,1,25.44048813,1589474098,Regular,3d5a1ca33d26b4c57579a31ec16ef67e6d9c01b4b830787565520b9d18b117a3
ef0f780ceea71ea62ffeee2524bfaf40aff53718cdb7a6cf4f622aa71f40dfe9,1,3,1,25.44048813,1589177555,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e,-1,13,1,25.44048813,1589001290,Regular,bc7370194ef1389692bd5c78062c12b0c24ff081b4d4a3eacd8778ba39748506
3d5a1ca33d26b4c57579a31ec16ef67e6d9c01b4b830787565520b9d18b117a3,1,3,1,25.44048813,1588885356,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
bc7370194ef1389692bd5c78062c12b0c24ff081b4d4a3eacd8778ba39748506,1,3,1,25.44048813,1588854030,Vote,f1434e73369d0051af133e58dd346365f02ee2eb43cfc1b8199aa09d80974e0e
