tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,2,1,0.07957152,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,9,1,1.92134997,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,8,1,0.07957152,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,7,1,1.92134997,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,6,1,0.07957152,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,0,1,0.07957152,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,1,1,1.92134997,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,5,1,1.92134997,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,4,1,0.07957152,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
f3bb7254b48c3e3b8e1b4bc4ea768d594a4ed61d2b4b293ec0162fc8cacfc5cd,-1,3,1,1.92134997,1531994992,Regular,5ce9e311d9dfd2afd20fc7a7ec1520205a516b374c5d1c793f527c4d40a9b83c
