tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f240cedf5f29052dddf45d35bb385356e6b29f12a3c4f9c77ee9d9eee6e40e9c,-1,1,1,146.71734791,1543761961,Vote,0f1b6f5418b8ac1104b58e61a4275f19dcd6e23a7987c37c5092fa344f0d885f
6cc262b434d0ab6c762927535ac91be2d916b0527a10494c426d8b2c775dd447,-1,1,1,146.71734791,1543439147,Vote,ccd5719b4474e9a9f9e10a72888ab33d86c7c4533fe0eadfd98ccac9f393a20c
fab122d871d8c7bebd1b5dd2d9388aa34a4baed4e421a47159a6913eac7b5630,-1,1,1,146.71734791,1543044945,Vote,e20d681a37fb66a7f7c22ba1df8bfeb2ed5b19317090fdfc8028dfad109f4a68
95d60224f89d0414a88b6d39f74dba4b2b497915b661b0cd28b0076f9f732549,-1,1,1,146.71734791,1542325182,Vote,09e8bd21878e31d1b8923bb32135f1db6139f4f64cf42421707c8c94f0468976
8d600d9dc3f21a267074c2b980e64d00f0137310470589ca67e2b529620c7567,-1,1,1,146.71734791,1542225112,Vote,8d42ea156cf9debd9bd0d16ac172a6df05f7b17d73f300ce245e7d4ca89462d9
64bfad4d7428d50ed6ff3949b183f5a081c2e75ea62f4673b31c804c7cb169fa,-1,1,1,146.71734791,1542073812,Vote,66e58549fe09a9f2deeed88b8259ddf8454657e9a43427989d32a575aaaad33d
09e8bd21878e31d1b8923bb32135f1db6139f4f64cf42421707c8c94f0468976,1,0,1,146.71734791,1541828257,Ticket,95d60224f89d0414a88b6d39f74dba4b2b497915b661b0cd28b0076f9f732549
0f1b6f5418b8ac1104b58e61a4275f19dcd6e23a7987c37c5092fa344f0d885f,1,0,1,146.71734791,1541828257,Ticket,f240cedf5f29052dddf45d35bb385356e6b29f12a3c4f9c77ee9d9eee6e40e9c
66e58549fe09a9f2deeed88b8259ddf8454657e9a43427989d32a575aaaad33d,1,0,1,146.71734791,1541828257,Ticket,64bfad4d7428d50ed6ff3949b183f5a081c2e75ea62f4673b31c804c7cb169fa
8d42ea156cf9debd9bd0d16ac172a6df05f7b17d73f300ce245e7d4ca89462d9,1,0,1,146.71734791,1541828257,Ticket,8d600d9dc3f21a267074c2b980e64d00f0137310470589ca67e2b529620c7567
ccd5719b4474e9a9f9e10a72888ab33d86c7c4533fe0eadfd98ccac9f393a20c,1,0,1,146.71734791,1541828257,Ticket,6cc262b434d0ab6c762927535ac91be2d916b0527a10494c426d8b2c775dd447
e20d681a37fb66a7f7c22ba1df8bfeb2ed5b19317090fdfc8028dfad109f4a68,1,0,1,146.71734791,1541828257,Ticket,fab122d871d8c7bebd1b5dd2d9388aa34a4baed4e421a47159a6913eac7b5630
