tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37234425a84acb7eae415b3c6931ca066e9b587ef958038274865040773fd74d,-1,1,1,36.96535503,1573682061,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
37234425a84acb7eae415b3c6931ca066e9b587ef958038274865040773fd74d,-1,0,1,0.06397142,1573682061,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
274226b6c7e2f74aa9b158d40fe1dfce0f2aa169478f6dfdc7927975e5baf8b0,-1,0,1,0.06397142,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
274226b6c7e2f74aa9b158d40fe1dfce0f2aa169478f6dfdc7927975e5baf8b0,-1,1,1,36.96535503,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
292bf5a659e8bf257aea93c77e9ceb12cc98aea601798e9a04fb740c8aa79956,-1,0,1,0.06397142,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
292bf5a659e8bf257aea93c77e9ceb12cc98aea601798e9a04fb740c8aa79956,-1,1,1,36.96535503,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
581d2debc74cc7a8b33c51d84886a78180df7535acdb40db83b3ea89db83b128,-1,0,1,0.06397142,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
581d2debc74cc7a8b33c51d84886a78180df7535acdb40db83b3ea89db83b128,-1,1,1,36.96535503,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
664df65c93dedd74944520657e3395038ebbeb69f5c85c585914659b9882399a,-1,0,1,0.06397142,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
664df65c93dedd74944520657e3395038ebbeb69f5c85c585914659b9882399a,-1,1,1,36.96535503,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
77ea24b2a9067b3d8486639c8db161512f5bf716150245f51a482b337c37f1e3,-1,1,1,36.96535503,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
77ea24b2a9067b3d8486639c8db161512f5bf716150245f51a482b337c37f1e3,-1,0,1,0.06397142,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
a8be96679b59288079abc5437ab9716c4ba666d7f967f5331d37ba98d96d8d3b,-1,1,1,36.96535503,1573681225,Ticket,18b9697e8575b7fda0bacf28f36a962761673749c7dc35a65513944b17a0db77
