tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,255,1,56.67814965,1635852718,Regular,d8b2026a5a1ca745ed2b1d0c4434c60ef9991dd0d508e49e85491245787e4dc6
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,180,1,56.71125946,1635852718,Regular,2bf39fc714dd576ce180ff33082434893d5ea60ed55261bf32d372d8c4b878c0
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,329,1,56.71125947,1635852718,Regular,c603eaa9bd6ba3d93b46b4f423324abcaf5146db9e2f7ec7e9f6843e08d417bd
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,430,1,56.67814965,1635645068,Regular,4d9b03881c2efb62f2a6bd37832c18c7df07ef5761764f6edd1097a82430f4a5
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,405,1,56.71125946,1635645068,Regular,4fe95935da42ffd2fad95251db45b7f8aae7afb9aae722dee9721580dfab03b0
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,165,1,56.67814965,1635286254,Regular,f97f235c0484007d36b7f9c977cb1b89af3cc25f17ba09330597cd99445d4f77
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,0,1,56.71125946,1635246653,Regular,2b2438d33914bb1e5b29e69b8cd2412a93e32d5e5ec58939552ff6e915d9356c
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,412,1,56.71125946,1635198660,Regular,87614d0df0d93d1700f51fb403c762aa0f4793ce5af751d6c257b34ae76f3459
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,316,1,56.71125947,1635164051,Regular,5538594b16559fc2a90ec62e4197c0c9625bae199697c54f6abe32bdaac76c45
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,140,1,56.71125947,1635076714,Regular,a7aae0d0ac7df36dff683506d848b7eb743928a94ff13d390e00732608feaf16
f97f235c0484007d36b7f9c977cb1b89af3cc25f17ba09330597cd99445d4f77,1,3,1,56.67814965,1594297493,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
4d9b03881c2efb62f2a6bd37832c18c7df07ef5761764f6edd1097a82430f4a5,1,3,1,56.67814965,1594210298,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
d8b2026a5a1ca745ed2b1d0c4434c60ef9991dd0d508e49e85491245787e4dc6,1,3,1,56.67814965,1593312877,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
2bf39fc714dd576ce180ff33082434893d5ea60ed55261bf32d372d8c4b878c0,1,3,1,56.71125946,1592940890,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
c603eaa9bd6ba3d93b46b4f423324abcaf5146db9e2f7ec7e9f6843e08d417bd,1,3,1,56.71125947,1592748481,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
4fe95935da42ffd2fad95251db45b7f8aae7afb9aae722dee9721580dfab03b0,1,3,1,56.71125946,1592291970,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
87614d0df0d93d1700f51fb403c762aa0f4793ce5af751d6c257b34ae76f3459,1,3,1,56.71125946,1592286195,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
5538594b16559fc2a90ec62e4197c0c9625bae199697c54f6abe32bdaac76c45,1,3,1,56.71125947,1592160171,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
a7aae0d0ac7df36dff683506d848b7eb743928a94ff13d390e00732608feaf16,1,3,1,56.71125947,1592026421,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
2b2438d33914bb1e5b29e69b8cd2412a93e32d5e5ec58939552ff6e915d9356c,1,3,1,56.71125946,1591934368,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
d81d6c6881de28ea113a28420bbfe2360b30c32158c176a85bd5835744abbe6e,-1,0,1,24.98119955,1591845483,Regular,82d4303c827100f057f76f34d69f3163d713405e74e845c91cec2f69eda7122f
82d4303c827100f057f76f34d69f3163d713405e74e845c91cec2f69eda7122f,1,40,1,24.98119955,1591845315,Regular,d81d6c6881de28ea113a28420bbfe2360b30c32158c176a85bd5835744abbe6e
