tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d36c5f8c6232abf70cfdda379211a8d9e69219f0168a24d0e44ff61ea220d7b,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
164cdfd363f639dc6953b7e0ac55b5420a6e73b8275e4c2b5f0f8f83a540e539,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
31397e9d0b80343ed6bd3dbd5470d499e1fa4b1733abcbf68e55725f2efcb68e,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
5098f5d67c7db029f61d9aedcae7988f8ada91a545216527962d4134ed4e1637,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
6617db012bf2081d946e32f5af8a7294f6a8f704175fce8dd2bff47a7496b0aa,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
c29926691e2c26fc0994a0b7336cf74d27da131c2b9d3787caf424c0894a0f66,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
c71dc02164b1626401864276d9a4a8b3636e32997f86f62caf3feb1db389974f,-1,0,1,6.33961284,1708679409,Ticket,02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,3,1,6.33961284,1708679043,Regular,c29926691e2c26fc0994a0b7336cf74d27da131c2b9d3787caf424c0894a0f66
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,1,1,6.33961284,1708679043,Regular,6617db012bf2081d946e32f5af8a7294f6a8f704175fce8dd2bff47a7496b0aa
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,4,1,6.33961284,1708679043,Regular,5098f5d67c7db029f61d9aedcae7988f8ada91a545216527962d4134ed4e1637
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,6,1,6.33961284,1708679043,Regular,31397e9d0b80343ed6bd3dbd5470d499e1fa4b1733abcbf68e55725f2efcb68e
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,2,1,6.33961284,1708679043,Regular,c71dc02164b1626401864276d9a4a8b3636e32997f86f62caf3feb1db389974f
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,0,1,6.33961284,1708679043,Regular,164cdfd363f639dc6953b7e0ac55b5420a6e73b8275e4c2b5f0f8f83a540e539
02c5a36d1320f92983615c375fa2ef29faa525e82d0b94c1f0e418e1034cb484,1,5,1,6.33961284,1708679043,Regular,0d36c5f8c6232abf70cfdda379211a8d9e69219f0168a24d0e44ff61ea220d7b
