tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5c7c062f6c9b25f09433cae6718f9824871f637b8abdeb3cd078e6288ee0cc,-1,0,1,150.17409912,1572274728,Revocation,1b34b8d906ac8230e9ea1d0d406bc2889a2621b61e9e50a5c2ca4d666a5dc52a
a57ec5ef77622d87282b12d77b5a35604c8a3f2e7434785ead00029d5afecc29,-1,1,1,150.17409912,1568830316,Vote,b4bdb4126a6634a43dae4bdb956b85e11c24ceeddc6e509b45ceb37a215e0262
d21489bed3eaf45b2f2e6284854f61930b71c03c298b0e3d6decbfc88eb4fbe8,-1,1,1,150.17409912,1568581753,Vote,7a42c78580c627876599ec443c017518b08dd37a6b1b4bd1d5cd22a73b6714a8
75462f07b595908d5e7282afd61f255de7d03b9d76e96628f9742d887dfa7380,-1,1,1,150.17409912,1567330978,Vote,aa3b4f229df2b4f10c83fcb6cd0a31bfa147fd6cdb90d5b7be9417f3a71e260e
d362dd5999700058d8334c1be3ba4a282a2b80ed10956d887fd7a46cc6180d5c,-1,1,1,150.17409912,1566647230,Vote,145911031f2bbb2e155bd8289517d4652bf97e38beac7a1c08a7cba85356853f
145911031f2bbb2e155bd8289517d4652bf97e38beac7a1c08a7cba85356853f,1,0,1,150.17409912,1566019362,Ticket,d362dd5999700058d8334c1be3ba4a282a2b80ed10956d887fd7a46cc6180d5c
1b34b8d906ac8230e9ea1d0d406bc2889a2621b61e9e50a5c2ca4d666a5dc52a,1,0,1,150.17409912,1566019362,Ticket,3d5c7c062f6c9b25f09433cae6718f9824871f637b8abdeb3cd078e6288ee0cc
7a42c78580c627876599ec443c017518b08dd37a6b1b4bd1d5cd22a73b6714a8,1,0,1,150.17409912,1566019362,Ticket,d21489bed3eaf45b2f2e6284854f61930b71c03c298b0e3d6decbfc88eb4fbe8
aa3b4f229df2b4f10c83fcb6cd0a31bfa147fd6cdb90d5b7be9417f3a71e260e,1,0,1,150.17409912,1566019362,Ticket,75462f07b595908d5e7282afd61f255de7d03b9d76e96628f9742d887dfa7380
b4bdb4126a6634a43dae4bdb956b85e11c24ceeddc6e509b45ceb37a215e0262,1,0,1,150.17409912,1566019362,Ticket,a57ec5ef77622d87282b12d77b5a35604c8a3f2e7434785ead00029d5afecc29
