tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c2baff1de9fbecd3c76ca1b320d9e6301df299c0572ace65fc43f1f35a3041,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
40c2baff1de9fbecd3c76ca1b320d9e6301df299c0572ace65fc43f1f35a3041,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
479600624922a8834504267d4e5e3e2ba4a60fc07532b79e1e80d3230b2aa3c4,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
479600624922a8834504267d4e5e3e2ba4a60fc07532b79e1e80d3230b2aa3c4,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
664b0e4d8545baceb45ea5e0b932adef5dd77d9c72bf8fb92eb02c0cae579705,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
664b0e4d8545baceb45ea5e0b932adef5dd77d9c72bf8fb92eb02c0cae579705,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
7f9746d853f00c0ce0ec0b4db01d34da7897b6b06d571bf868b3b83072c4d174,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
7f9746d853f00c0ce0ec0b4db01d34da7897b6b06d571bf868b3b83072c4d174,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
90d43e113f3835b3a49073431a9004ed7455ea73487e6a327982195b5badbbb3,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
90d43e113f3835b3a49073431a9004ed7455ea73487e6a327982195b5badbbb3,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
a7ddc020ac560af3be7c0ad5eb170a9311a7a0b20394c28130adc08570570b4f,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
a7ddc020ac560af3be7c0ad5eb170a9311a7a0b20394c28130adc08570570b4f,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
ce9a16bb1eb3afd3eeb1bb028c8207cf077e29580013532e5162b50d660f32db,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
ce9a16bb1eb3afd3eeb1bb028c8207cf077e29580013532e5162b50d660f32db,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
e80dd432ede515c32ec78b06ce32cb41225f2dffd5fad61610ebf14319735a0e,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
e80dd432ede515c32ec78b06ce32cb41225f2dffd5fad61610ebf14319735a0e,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
f8729cd95b399298098ce12b91f0bdada9ea1150766de3e147dcac0fc3445c1f,-1,0,1,0.04191093,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
f8729cd95b399298098ce12b91f0bdada9ea1150766de3e147dcac0fc3445c1f,-1,1,1,32.18724544,1640573522,Ticket,cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960
cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960,1,4,1,0.04191093,1640573412,Regular,f8729cd95b399298098ce12b91f0bdada9ea1150766de3e147dcac0fc3445c1f
cf0eff4649a506df1c81a47233449ca21eaad4a51fc30d89acae04be17d3f960,1,11,1,32.18724544,1640573412,Regular,a7ddc020ac560af3be7c0ad5eb170a9311a7a0b20394c28130adc08570570b4f
