tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8,-1,32,1,154.91274719,1545453566,Regular,b20735856d0bf6cdb9f650221bbf8f074ef9c76f57d2521f2890849e036fb3d4
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,116,1,154.91274719,1545420076,Regular,47592e6587b2d2112ae32636768a78f70a5abd7f72b83be40e8b2c2654f9e8a6
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,103,1,154.91274719,1545418795,Regular,f991ff56911067d108e43fc62b90aec8fdc724a86efd5b3ccc06f81567b7d31c
b20735856d0bf6cdb9f650221bbf8f074ef9c76f57d2521f2890849e036fb3d4,1,3,1,154.91274719,1544703898,Vote,b49364b9b259dda6964bc15442f1acc6ba2d9d1bed20fb16e4d5dfe0fd485df8
47592e6587b2d2112ae32636768a78f70a5abd7f72b83be40e8b2c2654f9e8a6,1,3,1,154.91274719,1544556443,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
f991ff56911067d108e43fc62b90aec8fdc724a86efd5b3ccc06f81567b7d31c,1,3,1,154.91274719,1544518927,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,50,1,154.91274719,1544285585,Regular,b7960db9f8d0a2bd9e2dc5ae4482ccc8394089049edef26dea94e7dcd148c0cb
b7960db9f8d0a2bd9e2dc5ae4482ccc8394089049edef26dea94e7dcd148c0cb,1,3,1,154.91274719,1544118651,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,61,1,154.97473585,1543849046,Regular,437798951621580134b79e823696bd66eebcb31db0428027e051a653cac51c6b
437798951621580134b79e823696bd66eebcb31db0428027e051a653cac51c6b,1,3,1,154.97473585,1543685564,Vote,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6,-1,1,1,154.97473585,1543534459,Regular,90391858ecc330258c6196f650d826ce577d7bbc5b52a1773e75a9d8298f91ee
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,107,1,154.97473585,1543188109,Regular,6ac0e565f5b8c11f7f09f729bc08aa57672ef8fd3f1cf7d8945ff30e6ec5ada6
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,8,1,154.97473585,1543187889,Regular,ea31909689773f61c10ed58a8a5f953dcd5387a5f0326f8fb5ea85d6e6394c31
ea31909689773f61c10ed58a8a5f953dcd5387a5f0326f8fb5ea85d6e6394c31,1,3,1,154.97473585,1543088233,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
6ac0e565f5b8c11f7f09f729bc08aa57672ef8fd3f1cf7d8945ff30e6ec5ada6,1,3,1,154.97473585,1542788766,Vote,75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9
90391858ecc330258c6196f650d826ce577d7bbc5b52a1773e75a9d8298f91ee,1,3,1,154.97473585,1542677000,Vote,108f4dde4bd55a50bd0adafeec7a8956d9db55e6a37b6f0677778fd7eed31fa6
5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae,-1,3,1,154.97473585,1542581030,Regular,a3d3b5ecadf472e9c958cb3dc98a30b8260146aac0b8f2ed2554332d57f8ce94
a3d3b5ecadf472e9c958cb3dc98a30b8260146aac0b8f2ed2554332d57f8ce94,1,3,1,154.97473585,1542413596,Vote,5216ec4027e49613463c8e351f0fb2b0cffbe2956743edafe35bab5f66b4e2ae
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,3,1,154.97473585,1542239031,Regular,9b297d4efeac771ed9ce1c795d0bfa87b6e18dfc53d37cebc56681f38740b2db
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,31,1,154.97473585,1542239031,Regular,7f8cb4b4c319fbb096296657820ca5ad222fc5ae74e1d10a14b67e98471957ec
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,72,1,154.97473585,1542238917,Regular,4493df46963a0cc4386820377351bd1e7d6c645aaf44f2175aa1cbdc3bf971c5
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,85,1,154.97473585,1542238917,Regular,25c699f2efae5b265ac00a5d4f7af896b27073b5eca7ff5b98e7653bc0fab8cc
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,78,1,154.97473585,1542238917,Regular,69fcae929d8778c9b037943a7dd5fb9322759af5654607b82a9b0f5bb21180c8
4493df46963a0cc4386820377351bd1e7d6c645aaf44f2175aa1cbdc3bf971c5,1,3,1,154.97473585,1542173814,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
25c699f2efae5b265ac00a5d4f7af896b27073b5eca7ff5b98e7653bc0fab8cc,1,3,1,154.97473585,1542077031,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
9b297d4efeac771ed9ce1c795d0bfa87b6e18dfc53d37cebc56681f38740b2db,1,3,1,154.97473585,1541970366,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
69fcae929d8778c9b037943a7dd5fb9322759af5654607b82a9b0f5bb21180c8,1,3,1,154.97473585,1541862719,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
7f8cb4b4c319fbb096296657820ca5ad222fc5ae74e1d10a14b67e98471957ec,1,3,1,154.97473585,1541796206,Vote,b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c
