tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,189,1,240.99875306,1597422488,Regular,434ef8be83c60b0c77e8d1bed73738e822f718c1ba7b61332be63200af8bb1f0
434ef8be83c60b0c77e8d1bed73738e822f718c1ba7b61332be63200af8bb1f0,1,2,1,240.99875306,1572706039,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
995a47be77ebb0bb327aee13ea323adce116e34bf4f101e6d3ba3b4eb88cb381,-1,2,1,240.99875306,1571921304,Regular,a8efc1210471b68b29e513927a6913a9a91fae5d4f573eb07493a40bb9a6880e
a8efc1210471b68b29e513927a6913a9a91fae5d4f573eb07493a40bb9a6880e,1,2,1,240.99875306,1571882449,Vote,995a47be77ebb0bb327aee13ea323adce116e34bf4f101e6d3ba3b4eb88cb381
9113756eb6740c924493c1e25bb41aca6fb47b1a7dca8f74aacc770e27cea682,-1,0,1,241.04271138,1569248048,Regular,c628f745a1c4905babc6d49f7d790e00d021edc4aafe2ec1b856180d12d6f964
c628f745a1c4905babc6d49f7d790e00d021edc4aafe2ec1b856180d12d6f964,1,2,1,241.04271138,1569204660,Vote,9113756eb6740c924493c1e25bb41aca6fb47b1a7dca8f74aacc770e27cea682
18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706,-1,1,1,241.04271138,1569019444,Regular,b8dad6b8746786db6671f7d5d786645c5ff0160e2bd8e697a4d68297f933b62c
b8dad6b8746786db6671f7d5d786645c5ff0160e2bd8e697a4d68297f933b62c,1,2,1,241.04271138,1568960606,Vote,18a31eab698e407c4cf44b87dfad383b66ac1ec193cc2d04ad35871ce3dce706
bf9b34285c1182c9edc57e510ea400709f21e74d566b876e21b9f17ca9ada6f0,-1,1,1,241.08806889,1568173634,Regular,b6dc2d3474d56c5937f6bc19f6543523a185dc18f9f371b83f7b19fcf8309e1f
7bf2ce949175c92bf81342a6b48c780f954292983bf502d2439b226ca9561bd6,-1,1,1,241.08806889,1568141182,Regular,c0f90bb9d0a7436b466115fd584b55b2a5f59a9671db94165d0035232ffb224d
b6dc2d3474d56c5937f6bc19f6543523a185dc18f9f371b83f7b19fcf8309e1f,1,2,1,241.08806889,1568139953,Vote,bf9b34285c1182c9edc57e510ea400709f21e74d566b876e21b9f17ca9ada6f0
c0f90bb9d0a7436b466115fd584b55b2a5f59a9671db94165d0035232ffb224d,1,2,1,241.08806889,1568111120,Vote,7bf2ce949175c92bf81342a6b48c780f954292983bf502d2439b226ca9561bd6
792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a,-1,20,1,109.63877826,1567756545,Regular,07f423214bf55544e67b022d5923afc982a22df74861f0af26a7f44eb22b56e8
07f423214bf55544e67b022d5923afc982a22df74861f0af26a7f44eb22b56e8,1,20,1,109.63877826,1567727751,Regular,792e34241903afa69c07426ab26747107c1bdff1560ce428189c03f7bc616e8a
