tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,32,1,49.88009455,1591855082,Regular,78f1a6159d5857579a2ea4265af87db3f5fde6897a061b4c6ffa91c1fc46c1fa
78f1a6159d5857579a2ea4265af87db3f5fde6897a061b4c6ffa91c1fc46c1fa,1,3,1,49.88009455,1589854384,Vote,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
ff63be02e4ced473765090b0f980365c14cda10486658bc6ffb4e8b94699b1c0,-1,8,1,49.9153353,1587750519,Regular,d3ca497f54a6ee06e6bd9b31911f624e5cd4161e6e199a53d48bc9a9245194ec
d3ca497f54a6ee06e6bd9b31911f624e5cd4161e6e199a53d48bc9a9245194ec,1,3,1,49.9153353,1587714794,Vote,ff63be02e4ced473765090b0f980365c14cda10486658bc6ffb4e8b94699b1c0
c5e0cb544b4e2a6562f5d481b8e2b6e702a41c4eebd5f357b156dcdc106bc453,-1,1,1,49.9153353,1587277218,Regular,ab1e2d7d673a2230930cc915eb55f9632619c8be6746a125d93522ed58dd306a
f00fa7cd86074c1e20b3ca8ba01af5d3c060cc3597c58714e7e0b15d7888a01e,-1,1,1,49.9153353,1587266367,Regular,7f9f87dc366f547624bc96b4eb640e10df045d0d6926ecdeb3c3dda588cc8a2c
ab1e2d7d673a2230930cc915eb55f9632619c8be6746a125d93522ed58dd306a,1,3,1,49.9153353,1587112212,Vote,c5e0cb544b4e2a6562f5d481b8e2b6e702a41c4eebd5f357b156dcdc106bc453
7f9f87dc366f547624bc96b4eb640e10df045d0d6926ecdeb3c3dda588cc8a2c,1,3,1,49.9153353,1587082034,Vote,f00fa7cd86074c1e20b3ca8ba01af5d3c060cc3597c58714e7e0b15d7888a01e
e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205,-1,16,1,49.9153353,1587006703,Regular,ffdb2b08f35b83ec06be6dc8a4d70035dfffb3da93f41ccb801a96205cc234f7
5349dfdccff6ea528c651b8bbcb093f5df87f70bd33665ba6a34887e22d045b2,-1,10,1,49.9153353,1586999472,Regular,39bdb03db522fe391beff4cfc85e6b0ef4d98863e3decf9d12e6cf701b489dcf
90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032,-1,11,1,49.9153353,1586973894,Regular,08ad3744a33524e27eafa475aed5393944e97670f79f40e2679344acf36d4b34
ffdb2b08f35b83ec06be6dc8a4d70035dfffb3da93f41ccb801a96205cc234f7,1,3,1,49.9153353,1586843285,Vote,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
39bdb03db522fe391beff4cfc85e6b0ef4d98863e3decf9d12e6cf701b489dcf,1,3,1,49.9153353,1586824803,Vote,5349dfdccff6ea528c651b8bbcb093f5df87f70bd33665ba6a34887e22d045b2
08ad3744a33524e27eafa475aed5393944e97670f79f40e2679344acf36d4b34,1,3,1,49.9153353,1586573272,Vote,90ce5173b7a9e39fb011658d9b2df0d58ab65e47b88b073f556062f3c3267032
08f38dbbd9ecfc1658ef4555488c79de0cc868ed542d6f324c8ce9f743da6618,-1,0,1,0.0830517,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
08f38dbbd9ecfc1658ef4555488c79de0cc868ed542d6f324c8ce9f743da6618,-1,1,1,48.77403603,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
2078147107825049828a1e1f65a614e8258b74aea0c65cb32fbe506063fd9750,-1,0,1,0.0830517,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
2078147107825049828a1e1f65a614e8258b74aea0c65cb32fbe506063fd9750,-1,1,1,48.77403603,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
3f1fea1c8a957ba662c4d146f542b15db8946506a9df5f0e7fdfcf88b7fce901,-1,0,1,0.0830517,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
3f1fea1c8a957ba662c4d146f542b15db8946506a9df5f0e7fdfcf88b7fce901,-1,1,1,48.77403603,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
8eb6bfd8876fa13f69e7b42f935cdad6b983eda4bd151a4b7a5f7a910573c7ec,-1,0,1,0.0830517,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
8eb6bfd8876fa13f69e7b42f935cdad6b983eda4bd151a4b7a5f7a910573c7ec,-1,1,1,48.77403603,1586480165,Ticket,5559d98f7a674efae5c07a593751e23e0d49daa5b9e17fa72510b3d65aa29150
