tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad3704b6abaed6f711832be4ed064e9d83ec80eda978ae3cc5e4f2125fc38f6,-1,0,1,35.44590147,1541584795,Revocation,5b3df9a577431b1b54e507155097e6eb3e94656326e969abe3d98141ab8b9fa6
3c5e04f5130184c99bd7b83a7a79b5305d0bcc1958035a032df34e8fb5ea1ae7,-1,1,1,35.44590147,1539734691,Vote,47a9e4c377dc8ff6bf823da2d39d0977c1a7a6f555a608c0f62bd01d987a622d
673c7474c2959d16dddeb85c84e685c36ca00119463d336e0ac64f031d7c5e3d,-1,1,1,35.44590147,1538110834,Vote,ed38afb699afea4cdb2ef7d3eadcd9cc35a8f3bd4468b814a274bda4e80e0b5f
9fd42a80ee001caac91c2b631eaab6bceb46ddde39f00773852861308ca53b98,-1,1,1,35.44590147,1537837117,Vote,cde30dc61d4586e2cf57d2799bfc42b04fa37d5ce1f2bb7f2d98dcb69067ad26
2f641bb077fe382e1a2fe87436de3482de569c77cb3954cd73abe930afcf9272,-1,1,1,35.44590147,1536864899,Vote,c7a11827d540db18028ae0859676f16dd119d52a9ad386353d3c5c905536ed0f
3932cbf68c8d4131492a464c44089c9da795da4af7829a839e26db9ccb8caf83,-1,1,1,35.44590147,1536755613,Vote,c4d9da06d45574030c08066dd43ffe9cf813aaff55dc92da55b2ea0031949f09
eb73641994226d37f7f51ecb3d90c6e70bc08ee34afb8c5791fb5b95ac8f8974,-1,1,1,35.44590147,1536484239,Vote,97444951f64246428a2ce726e24ebc7daad6b6085c023c523fdb322ed9d3f0f3
b70c088525e3acab9e3c7345f5cc7f3fa1341558020f27115cb123858be87e8d,-1,1,1,35.44590147,1536418451,Vote,5f1faa4e01a5905db979fee9db2c7ec81f8afeafb2d92e20e4cf81d8ebbce042
fa673e6ba783dbe09abe55fcf610b97169bd8b80606d0861e71f44459d10b1d4,-1,1,1,35.44590147,1536321568,Vote,ad521e1246181305ac44d5f1b5b8eb96891344761e48d2260d7582ddb1092696
89eff41d45f768c653235a1cbb4748abda55d2abd669717af44f59e5318c85d4,-1,1,1,35.44590147,1536001290,Vote,3268f364584c31deb6c6848bdfd7f1ae71076b9bad18714b91f745e5af67e260
c8a6a76fdf286d672ca51a72c8f085eeb5c8af295c0438b7fa08f135111ba536,-1,1,1,35.44590147,1535752992,Vote,c9c5438c2b36d7bfe75d60e0795411084131f0af40fa9e0e789defb570ec6434
0aa59f2e928d1ca0f20b08cf90dd784e56185dec5b716d3e796aa352c25b1c2d,-1,1,1,35.44590147,1535655732,Vote,e7c74cd1e7afb2e5d888dc704c38204ace2aa79a8fa6d96096e3ac1597fa0db0
7d5f4f8e4737538b68d924a299b5d4ccbf5d55b6f5f32bfd56e9ebe5de7723ca,-1,1,1,35.44590147,1535441115,Vote,8b6cf43c35e67375caee8a29f68dbdc833950df1fdf2a9495839af970b17d1e5
c4b4f97eefa3160f1de41d81202f6d67750db6a547e4ec363a6211ef73a925ca,-1,1,1,35.44590147,1535394203,Vote,9f4ef3a9072dbf1c2754081bece267c46d7cee7d7eb05018ccc5c5d20f396dbf
8b6cf43c35e67375caee8a29f68dbdc833950df1fdf2a9495839af970b17d1e5,1,0,1,35.44590147,1535331087,Ticket,7d5f4f8e4737538b68d924a299b5d4ccbf5d55b6f5f32bfd56e9ebe5de7723ca
ad521e1246181305ac44d5f1b5b8eb96891344761e48d2260d7582ddb1092696,1,0,1,35.44590147,1535331087,Ticket,fa673e6ba783dbe09abe55fcf610b97169bd8b80606d0861e71f44459d10b1d4
c9c5438c2b36d7bfe75d60e0795411084131f0af40fa9e0e789defb570ec6434,1,0,1,35.44590147,1535331087,Ticket,c8a6a76fdf286d672ca51a72c8f085eeb5c8af295c0438b7fa08f135111ba536
cde30dc61d4586e2cf57d2799bfc42b04fa37d5ce1f2bb7f2d98dcb69067ad26,1,0,1,35.44590147,1535331087,Ticket,9fd42a80ee001caac91c2b631eaab6bceb46ddde39f00773852861308ca53b98
3268f364584c31deb6c6848bdfd7f1ae71076b9bad18714b91f745e5af67e260,1,0,1,35.44590147,1535331008,Ticket,89eff41d45f768c653235a1cbb4748abda55d2abd669717af44f59e5318c85d4
47a9e4c377dc8ff6bf823da2d39d0977c1a7a6f555a608c0f62bd01d987a622d,1,0,1,35.44590147,1535331008,Ticket,3c5e04f5130184c99bd7b83a7a79b5305d0bcc1958035a032df34e8fb5ea1ae7
5b3df9a577431b1b54e507155097e6eb3e94656326e969abe3d98141ab8b9fa6,1,0,1,35.44590147,1535331008,Ticket,0ad3704b6abaed6f711832be4ed064e9d83ec80eda978ae3cc5e4f2125fc38f6
5f1faa4e01a5905db979fee9db2c7ec81f8afeafb2d92e20e4cf81d8ebbce042,1,0,1,35.44590147,1535331008,Ticket,b70c088525e3acab9e3c7345f5cc7f3fa1341558020f27115cb123858be87e8d
97444951f64246428a2ce726e24ebc7daad6b6085c023c523fdb322ed9d3f0f3,1,0,1,35.44590147,1535331008,Ticket,eb73641994226d37f7f51ecb3d90c6e70bc08ee34afb8c5791fb5b95ac8f8974
9f4ef3a9072dbf1c2754081bece267c46d7cee7d7eb05018ccc5c5d20f396dbf,1,0,1,35.44590147,1535331008,Ticket,c4b4f97eefa3160f1de41d81202f6d67750db6a547e4ec363a6211ef73a925ca
c4d9da06d45574030c08066dd43ffe9cf813aaff55dc92da55b2ea0031949f09,1,0,1,35.44590147,1535331008,Ticket,3932cbf68c8d4131492a464c44089c9da795da4af7829a839e26db9ccb8caf83
c7a11827d540db18028ae0859676f16dd119d52a9ad386353d3c5c905536ed0f,1,0,1,35.44590147,1535331008,Ticket,2f641bb077fe382e1a2fe87436de3482de569c77cb3954cd73abe930afcf9272
e7c74cd1e7afb2e5d888dc704c38204ace2aa79a8fa6d96096e3ac1597fa0db0,1,0,1,35.44590147,1535331008,Ticket,0aa59f2e928d1ca0f20b08cf90dd784e56185dec5b716d3e796aa352c25b1c2d
ed38afb699afea4cdb2ef7d3eadcd9cc35a8f3bd4468b814a274bda4e80e0b5f,1,0,1,35.44590147,1535331008,Ticket,673c7474c2959d16dddeb85c84e685c36ca00119463d336e0ac64f031d7c5e3d
