tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3227b538bcb5f443e00077fb74cb30b477d427de25421f11d60e071cf72187,-1,0,1,283.98563609,1569441651,Regular,08ed7ec6a1ebeb5ec3fa0a8200ec3f0b533313524c447119a63ba47d21ae9e02
08ed7ec6a1ebeb5ec3fa0a8200ec3f0b533313524c447119a63ba47d21ae9e02,1,2,1,283.98563609,1569408820,Vote,2f3227b538bcb5f443e00077fb74cb30b477d427de25421f11d60e071cf72187
c97b03c29805cdb69bbff31875580a965072ea7ebfcff98e70d08d8dd1103e86,-1,1,1,284.0309936,1568438661,Regular,c3aee6fe564f1e3b6a094a1deda918f360a231c227a052392dc24cc82683287d
c3aee6fe564f1e3b6a094a1deda918f360a231c227a052392dc24cc82683287d,1,2,1,284.0309936,1568406434,Vote,c97b03c29805cdb69bbff31875580a965072ea7ebfcff98e70d08d8dd1103e86
731f6812820ee008557e1523b03cc3a08e742b6dbbea0619c259701de7e5fe78,-1,8,1,284.0309936,1568366828,Regular,949e9589c95b1cc741719ee34bbcfc9d6f77255a3be530fa0b85e885d0c23b58
949e9589c95b1cc741719ee34bbcfc9d6f77255a3be530fa0b85e885d0c23b58,1,2,1,284.0309936,1568328947,Vote,731f6812820ee008557e1523b03cc3a08e742b6dbbea0619c259701de7e5fe78
331418c3cd08aef9214bf541aa17c6f7e921a88c864c244bd0db60b31d20d2a1,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
35559da5baeed33d82524a839d4670e990958a678f4fcee02f11899de0908404,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
5ec6849acb00d1693c07efdebd360d07026a0ef9bcf52d76d8b1622977aade9c,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
5ee2bdeb68dc1d72729c532ef5588767c548ee2650cc242ac5f2c8c22d32936d,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
78cca31c9b65ae906bd2a0de05e0c0f7e9d64a63a592f04253b7691aa973104f,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
9b3106da60158a1735210ba2e8cc92db76037ec3c4cce0557743c787a9084000,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
a803c188593103d845a5282fb7af349e44f0fdec422ee2f86c383201cb9e7533,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
b252146c11228ec28eb13848e3864fb700cd48c72d4a80e4d893bf8e23e1c15b,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
cc22bfd6a1b28fcbf2f0f5d211358f037f065162f10a77e14b49075acc5764d4,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
d25b023557f52093a3eabeb72339f3c009b7bf648e267f74e6d9cf5e4bf3f983,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
dadef38522eb9661120be1bc62d9b26d40cd0837a309f518d1922e68acfd7d05,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
ec104344feebc906eb4dc471187d4a0ecf86490c1bcea6676cb30746e26483df,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
fd5c381e7217c4445b3dd4686b52a14ad47ed8e629b85ad4d916c0a54c8e7292,-1,0,1,282.56915329,1568039739,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
0d0575b4abb1232c23b191251afbbf577a20e974e240d817b19ec93d0cdeaf5a,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
0f6d39eac2aa59ad900a2445d0af7dcbf136ecc1ae5943571ad3cd8353c826d7,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
3413beea930d7cac43066d2b3389caf66f2384a81b319c4b6a1e735fcfbf60bd,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
37ef5207c1e65c2699d5f8322ac7382d4e1b03c3a3af4b39ccfd35514132a365,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
7d7e5bd0944317f870572b0e6d7eda16e4f9d330e502b76c65fe530dc0420916,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
848d1d48bc6a0e43cdf686eeb62b20dbe1bf2b38109797590647ff20278ad574,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
9c2593edcbd9e50338b4ccfa0d64d0611bdabe6b9f29356f7f148712a4f0df71,-1,0,1,282.56915329,1568039592,Ticket,fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,17,1,282.56915329,1568038851,Regular,35559da5baeed33d82524a839d4670e990958a678f4fcee02f11899de0908404
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,19,1,282.56915329,1568038851,Regular,3413beea930d7cac43066d2b3389caf66f2384a81b319c4b6a1e735fcfbf60bd
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,9,1,282.56915329,1568038851,Regular,848d1d48bc6a0e43cdf686eeb62b20dbe1bf2b38109797590647ff20278ad574
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,15,1,282.56915329,1568038851,Regular,37ef5207c1e65c2699d5f8322ac7382d4e1b03c3a3af4b39ccfd35514132a365
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,6,1,282.56915329,1568038851,Regular,0d0575b4abb1232c23b191251afbbf577a20e974e240d817b19ec93d0cdeaf5a
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,18,1,282.56915329,1568038851,Regular,9c2593edcbd9e50338b4ccfa0d64d0611bdabe6b9f29356f7f148712a4f0df71
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,16,1,282.56915329,1568038851,Regular,0f6d39eac2aa59ad900a2445d0af7dcbf136ecc1ae5943571ad3cd8353c826d7
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,8,1,282.56915329,1568038851,Regular,7d7e5bd0944317f870572b0e6d7eda16e4f9d330e502b76c65fe530dc0420916
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,1,1,282.56915329,1568038851,Regular,cc22bfd6a1b28fcbf2f0f5d211358f037f065162f10a77e14b49075acc5764d4
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,0,1,282.56915329,1568038851,Regular,ec104344feebc906eb4dc471187d4a0ecf86490c1bcea6676cb30746e26483df
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,7,1,282.56915329,1568038851,Regular,5ee2bdeb68dc1d72729c532ef5588767c548ee2650cc242ac5f2c8c22d32936d
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,10,1,282.56915329,1568038851,Regular,a803c188593103d845a5282fb7af349e44f0fdec422ee2f86c383201cb9e7533
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,3,1,282.56915329,1568038851,Regular,d25b023557f52093a3eabeb72339f3c009b7bf648e267f74e6d9cf5e4bf3f983
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,12,1,282.56915329,1568038851,Regular,b252146c11228ec28eb13848e3864fb700cd48c72d4a80e4d893bf8e23e1c15b
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,11,1,282.56915329,1568038851,Regular,78cca31c9b65ae906bd2a0de05e0c0f7e9d64a63a592f04253b7691aa973104f
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,13,1,282.56915329,1568038851,Regular,fd5c381e7217c4445b3dd4686b52a14ad47ed8e629b85ad4d916c0a54c8e7292
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,4,1,282.56915329,1568038851,Regular,dadef38522eb9661120be1bc62d9b26d40cd0837a309f518d1922e68acfd7d05
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,14,1,282.56915329,1568038851,Regular,331418c3cd08aef9214bf541aa17c6f7e921a88c864c244bd0db60b31d20d2a1
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,5,1,282.56915329,1568038851,Regular,5ec6849acb00d1693c07efdebd360d07026a0ef9bcf52d76d8b1622977aade9c
fb036beb4a7d6087c28a47c013dcb863d85144cddcb778dd4520510dbe8a554c,1,2,1,282.56915329,1568038851,Regular,9b3106da60158a1735210ba2e8cc92db76037ec3c4cce0557743c787a9084000
