tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecca57d4a75dfb8ec7c313012fb8df9715e27cecfeef8ae8be9c1885630efec3,-1,1,1,31.6627635,1538366988,Vote,de72ddc943b0a3b686366c5fbf7a91f3cbf1f5cb16915f0a0ebb809627cdd99a
fb5379450adf887b9a7c4d8fc56801c9af7610cfcaa528ab5ef07484373c3f7e,-1,1,1,31.6627635,1537765900,Vote,99a7e58021614f90b543a80e16d7fb06331ee86f1a2026710ab3236615735eaf
c3a5d0fd5efd2d51c7ef4d20037fbcb1d98f11ea415e22aa09930cb3356bde18,-1,1,1,31.6627635,1537589312,Vote,28a2085991fee5bdae5ad19455c99ee5b896fd4006cded38c62c484ed1b6a168
75b103d1979845aadd70319d2358fa414d9d7372d8d092f1ff226201c4faf573,-1,1,1,31.6627635,1536138223,Vote,a8723692b17bdc8566d4ced26787c58656faf818442cd114ca675b4f899e6d55
465d0ba1817a10c0be9545ed32ab91dc86a43910f2a1a95a67a12193de5d132e,-1,1,1,31.6627635,1536063948,Vote,e7f42fb4bdbdf9c8fbf02a763590eace02ebedbb85b9a4096381758426d0a786
dde8797d3ae380a30065e5fc47014d822f86808e8a8025ba6d852abe24c8c593,-1,1,1,31.6627635,1535443194,Vote,8835ddc7a4b7bf534c22e8f2d95228cd3c2a5e5de74019a8329da3d24211d2ba
8dbd98d0e625abe2fd1bc1a9cc74f3e0b37279f7d8aa0521d595bfc1eea56458,-1,1,1,31.6627635,1535437159,Vote,baaaf4a195645ced55f55a6e62f75cfb06c4a08f232815d08a2ac64c4051b868
1643cb5ea2103cb69fee19ec0f977677d85bb12bff8b80c1e87a349b1799589f,-1,1,1,31.6627635,1535408172,Vote,fa43011d787f5c9aa4c140428b443233c81c075ecc5b207a2990a74af2965ff3
28a2085991fee5bdae5ad19455c99ee5b896fd4006cded38c62c484ed1b6a168,1,0,1,31.6627635,1535294817,Ticket,c3a5d0fd5efd2d51c7ef4d20037fbcb1d98f11ea415e22aa09930cb3356bde18
8835ddc7a4b7bf534c22e8f2d95228cd3c2a5e5de74019a8329da3d24211d2ba,1,0,1,31.6627635,1535294817,Ticket,dde8797d3ae380a30065e5fc47014d822f86808e8a8025ba6d852abe24c8c593
99a7e58021614f90b543a80e16d7fb06331ee86f1a2026710ab3236615735eaf,1,0,1,31.6627635,1535294817,Ticket,fb5379450adf887b9a7c4d8fc56801c9af7610cfcaa528ab5ef07484373c3f7e
a8723692b17bdc8566d4ced26787c58656faf818442cd114ca675b4f899e6d55,1,0,1,31.6627635,1535294817,Ticket,75b103d1979845aadd70319d2358fa414d9d7372d8d092f1ff226201c4faf573
baaaf4a195645ced55f55a6e62f75cfb06c4a08f232815d08a2ac64c4051b868,1,0,1,31.6627635,1535294817,Ticket,8dbd98d0e625abe2fd1bc1a9cc74f3e0b37279f7d8aa0521d595bfc1eea56458
de72ddc943b0a3b686366c5fbf7a91f3cbf1f5cb16915f0a0ebb809627cdd99a,1,0,1,31.6627635,1535294817,Ticket,ecca57d4a75dfb8ec7c313012fb8df9715e27cecfeef8ae8be9c1885630efec3
e7f42fb4bdbdf9c8fbf02a763590eace02ebedbb85b9a4096381758426d0a786,1,0,1,31.6627635,1535294817,Ticket,465d0ba1817a10c0be9545ed32ab91dc86a43910f2a1a95a67a12193de5d132e
fa43011d787f5c9aa4c140428b443233c81c075ecc5b207a2990a74af2965ff3,1,0,1,31.6627635,1535294817,Ticket,1643cb5ea2103cb69fee19ec0f977677d85bb12bff8b80c1e87a349b1799589f
