tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ea03b001ffb51e4a7a2b9cc65f14ac0dc6ace941c8bb5331a341db36e6a7f0e,-1,1,1,119.85679685,1615974961,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
9ea03b001ffb51e4a7a2b9cc65f14ac0dc6ace941c8bb5331a341db36e6a7f0e,-1,0,1,0.05796851,1615974961,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
1315722159ae525fcbf7ebba887eb79a9087795a14ff342fa24e6ad2d43c86e4,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
1315722159ae525fcbf7ebba887eb79a9087795a14ff342fa24e6ad2d43c86e4,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
1fd461e28d7d0eec01e47d8971bec053a0316a6c5569113f646b6953abb721f3,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
1fd461e28d7d0eec01e47d8971bec053a0316a6c5569113f646b6953abb721f3,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
314e3f28461e4d2adfa702a719934650229333b78582f60525c24454f18153f4,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
314e3f28461e4d2adfa702a719934650229333b78582f60525c24454f18153f4,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
52243856a9c9fbc667c0112a3ec6ef06619488faa18638aa27fbfc814821e748,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
52243856a9c9fbc667c0112a3ec6ef06619488faa18638aa27fbfc814821e748,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
55b059ad172d966e23cd5499515cf11a649f1d8b6f37c1ffb4d662cd5939bb3b,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
55b059ad172d966e23cd5499515cf11a649f1d8b6f37c1ffb4d662cd5939bb3b,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
6eaf5a77d31e4f9262579651c83a01f7a80a4a06603784013110a9b9cab98cbb,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
6eaf5a77d31e4f9262579651c83a01f7a80a4a06603784013110a9b9cab98cbb,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
7f33d32fbe77dbdf27d0645bf9d2b7e12f67c4d3facad5f16b0c4ed5a91472c1,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
7f33d32fbe77dbdf27d0645bf9d2b7e12f67c4d3facad5f16b0c4ed5a91472c1,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
847a511a43b6ed6587dc1cc7175e1d1853be6f0199c18b71e8754bce776faae2,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
847a511a43b6ed6587dc1cc7175e1d1853be6f0199c18b71e8754bce776faae2,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
8927abed2cebabb532b6d1365107e601f329f0264ed52b39c94fae16869907ba,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
8927abed2cebabb532b6d1365107e601f329f0264ed52b39c94fae16869907ba,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
af652744df48ed14f82a352db509f1f06c318a7c71e7240fc1efce1e3726f394,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
af652744df48ed14f82a352db509f1f06c318a7c71e7240fc1efce1e3726f394,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
b1dcbda36ffac5d8df060af045629d95f44172620ccbc1709ac235f8f43a07fe,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
b1dcbda36ffac5d8df060af045629d95f44172620ccbc1709ac235f8f43a07fe,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
b5cc5bae26e86488a5a99b2daad43f1963a519029cb65db7c166f4d1ab69af50,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
b5cc5bae26e86488a5a99b2daad43f1963a519029cb65db7c166f4d1ab69af50,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
c37aa7249a139d2ec7c3921a108235ddca1c419d6aab282599d62e938bac7f4c,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
c37aa7249a139d2ec7c3921a108235ddca1c419d6aab282599d62e938bac7f4c,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
d10874b98de24a127f312bf44cb0a45d7dbb84851641ed41047d03438fa2548c,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
d10874b98de24a127f312bf44cb0a45d7dbb84851641ed41047d03438fa2548c,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
d90fbad068ce6088e9aeb0fa38d7ff3134456b3a11883b8a7cc8c09e3aa6d7bd,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
d90fbad068ce6088e9aeb0fa38d7ff3134456b3a11883b8a7cc8c09e3aa6d7bd,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
da1901cd0e318935dc0d95b42e5753e60f7b7f478d32ea837093e08fd8b0a5b5,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
da1901cd0e318935dc0d95b42e5753e60f7b7f478d32ea837093e08fd8b0a5b5,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
db50eac010b0a00f27e874316135fbaa386f23b1b99b0088582fb1e80e8c4713,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
db50eac010b0a00f27e874316135fbaa386f23b1b99b0088582fb1e80e8c4713,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
e7854a6791b540d0b4bf0def8bf8b2852c29e9cbd6895f14c71767287ba627d8,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
e7854a6791b540d0b4bf0def8bf8b2852c29e9cbd6895f14c71767287ba627d8,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
f17995f18236bb60518eba21f8c7b477b546d6a92bdae980e4c7a4f8bff48a04,-1,0,1,0.05796851,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
f17995f18236bb60518eba21f8c7b477b546d6a92bdae980e4c7a4f8bff48a04,-1,1,1,119.85679685,1615974727,Ticket,bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,31,1,119.85679685,1615974466,Regular,9ea03b001ffb51e4a7a2b9cc65f14ac0dc6ace941c8bb5331a341db36e6a7f0e
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,4,1,0.05796851,1615974466,Regular,1fd461e28d7d0eec01e47d8971bec053a0316a6c5569113f646b6953abb721f3
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,5,1,119.85679685,1615974466,Regular,1fd461e28d7d0eec01e47d8971bec053a0316a6c5569113f646b6953abb721f3
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,38,1,0.05796851,1615974466,Regular,db50eac010b0a00f27e874316135fbaa386f23b1b99b0088582fb1e80e8c4713
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,39,1,119.85679685,1615974466,Regular,db50eac010b0a00f27e874316135fbaa386f23b1b99b0088582fb1e80e8c4713
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,10,1,0.05796851,1615974466,Regular,da1901cd0e318935dc0d95b42e5753e60f7b7f478d32ea837093e08fd8b0a5b5
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,11,1,119.85679685,1615974466,Regular,da1901cd0e318935dc0d95b42e5753e60f7b7f478d32ea837093e08fd8b0a5b5
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,6,1,0.05796851,1615974466,Regular,e7854a6791b540d0b4bf0def8bf8b2852c29e9cbd6895f14c71767287ba627d8
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,7,1,119.85679685,1615974466,Regular,e7854a6791b540d0b4bf0def8bf8b2852c29e9cbd6895f14c71767287ba627d8
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,34,1,0.05796851,1615974466,Regular,55b059ad172d966e23cd5499515cf11a649f1d8b6f37c1ffb4d662cd5939bb3b
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,35,1,119.85679685,1615974466,Regular,55b059ad172d966e23cd5499515cf11a649f1d8b6f37c1ffb4d662cd5939bb3b
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,24,1,0.05796851,1615974466,Regular,6eaf5a77d31e4f9262579651c83a01f7a80a4a06603784013110a9b9cab98cbb
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,25,1,119.85679685,1615974466,Regular,6eaf5a77d31e4f9262579651c83a01f7a80a4a06603784013110a9b9cab98cbb
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,28,1,0.05796851,1615974466,Regular,52243856a9c9fbc667c0112a3ec6ef06619488faa18638aa27fbfc814821e748
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,29,1,119.85679685,1615974466,Regular,52243856a9c9fbc667c0112a3ec6ef06619488faa18638aa27fbfc814821e748
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,16,1,0.05796851,1615974466,Regular,1315722159ae525fcbf7ebba887eb79a9087795a14ff342fa24e6ad2d43c86e4
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,17,1,119.85679685,1615974466,Regular,1315722159ae525fcbf7ebba887eb79a9087795a14ff342fa24e6ad2d43c86e4
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,26,1,0.05796851,1615974466,Regular,314e3f28461e4d2adfa702a719934650229333b78582f60525c24454f18153f4
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,27,1,119.85679685,1615974466,Regular,314e3f28461e4d2adfa702a719934650229333b78582f60525c24454f18153f4
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,18,1,0.05796851,1615974466,Regular,8927abed2cebabb532b6d1365107e601f329f0264ed52b39c94fae16869907ba
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,19,1,119.85679685,1615974466,Regular,8927abed2cebabb532b6d1365107e601f329f0264ed52b39c94fae16869907ba
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,22,1,0.05796851,1615974466,Regular,f17995f18236bb60518eba21f8c7b477b546d6a92bdae980e4c7a4f8bff48a04
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,23,1,119.85679685,1615974466,Regular,f17995f18236bb60518eba21f8c7b477b546d6a92bdae980e4c7a4f8bff48a04
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,32,1,0.05796851,1615974466,Regular,b5cc5bae26e86488a5a99b2daad43f1963a519029cb65db7c166f4d1ab69af50
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,33,1,119.85679685,1615974466,Regular,b5cc5bae26e86488a5a99b2daad43f1963a519029cb65db7c166f4d1ab69af50
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,36,1,0.05796851,1615974466,Regular,847a511a43b6ed6587dc1cc7175e1d1853be6f0199c18b71e8754bce776faae2
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,37,1,119.85679685,1615974466,Regular,847a511a43b6ed6587dc1cc7175e1d1853be6f0199c18b71e8754bce776faae2
bc948081c68fc424e91ac1351126092ba2d528344124394754dd3fc258d7f7b7,1,0,1,0.05796851,1615974466,Regular,af652744df48ed14f82a352db509f1f06c318a7c71e7240fc1efce1e3726f394
