tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a734f6d60e731c4d4d0103ccd0413f89b1a83d6813a3375d34b9fa8e06498c,-1,1,1,53.01831667,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
67a734f6d60e731c4d4d0103ccd0413f89b1a83d6813a3375d34b9fa8e06498c,-1,0,1,0.09407052,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
76a68295132016e879bb9978b783b9bd588e9ac21902a163a56d533fc09bacfd,-1,0,1,0.09407052,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
76a68295132016e879bb9978b783b9bd588e9ac21902a163a56d533fc09bacfd,-1,1,1,53.01831667,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
86c6b6c1e32e50b217537b1bb6c603681400883276ed6f625f82d46e4392f6ab,-1,0,1,0.09407052,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
86c6b6c1e32e50b217537b1bb6c603681400883276ed6f625f82d46e4392f6ab,-1,1,1,53.01831667,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
a3b3df90dd346adea571c06f7820dcf5b1cd1772d559bc43d7cfb0ade2548e3b,-1,0,1,0.09407052,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
a3b3df90dd346adea571c06f7820dcf5b1cd1772d559bc43d7cfb0ade2548e3b,-1,1,1,53.01831667,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
ad84c125dc71b484fb22fdfa0b8821dd8ace72909797aa22c22ecd395f0ef390,-1,1,1,53.01831667,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
ad84c125dc71b484fb22fdfa0b8821dd8ace72909797aa22c22ecd395f0ef390,-1,0,1,0.09407052,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
d32ee6305448fd954e637c6b1610131b3fa6e52cc5a6ca9cca75c9ea71692fe9,-1,0,1,0.09407052,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
d32ee6305448fd954e637c6b1610131b3fa6e52cc5a6ca9cca75c9ea71692fe9,-1,1,1,53.01831667,1576943656,Ticket,f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,5,1,53.01831667,1576943581,Regular,86c6b6c1e32e50b217537b1bb6c603681400883276ed6f625f82d46e4392f6ab
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,6,1,0.09407052,1576943581,Regular,67a734f6d60e731c4d4d0103ccd0413f89b1a83d6813a3375d34b9fa8e06498c
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,7,1,53.01831667,1576943581,Regular,67a734f6d60e731c4d4d0103ccd0413f89b1a83d6813a3375d34b9fa8e06498c
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,2,1,0.09407052,1576943581,Regular,ad84c125dc71b484fb22fdfa0b8821dd8ace72909797aa22c22ecd395f0ef390
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,3,1,53.01831667,1576943581,Regular,ad84c125dc71b484fb22fdfa0b8821dd8ace72909797aa22c22ecd395f0ef390
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,0,1,0.09407052,1576943581,Regular,76a68295132016e879bb9978b783b9bd588e9ac21902a163a56d533fc09bacfd
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,1,1,53.01831667,1576943581,Regular,76a68295132016e879bb9978b783b9bd588e9ac21902a163a56d533fc09bacfd
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,8,1,0.09407052,1576943581,Regular,a3b3df90dd346adea571c06f7820dcf5b1cd1772d559bc43d7cfb0ade2548e3b
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,9,1,53.01831667,1576943581,Regular,a3b3df90dd346adea571c06f7820dcf5b1cd1772d559bc43d7cfb0ade2548e3b
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,10,1,0.09407052,1576943581,Regular,d32ee6305448fd954e637c6b1610131b3fa6e52cc5a6ca9cca75c9ea71692fe9
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,11,1,53.01831667,1576943581,Regular,d32ee6305448fd954e637c6b1610131b3fa6e52cc5a6ca9cca75c9ea71692fe9
f1d470f20bba43801cb187deabd92be231f7742e5d5742bc20eae886a53ab2b6,1,4,1,0.09407052,1576943581,Regular,86c6b6c1e32e50b217537b1bb6c603681400883276ed6f625f82d46e4392f6ab
