tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0725c5f570a667bf306954ba18c85de4d79a08720fef5417e20ec9f8b8f3ee3d,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
0725c5f570a667bf306954ba18c85de4d79a08720fef5417e20ec9f8b8f3ee3d,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
15c9eef68f2fa64fab22eadeb950761c35763f6258776c285e2b4f93fd4ac3b2,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
15c9eef68f2fa64fab22eadeb950761c35763f6258776c285e2b4f93fd4ac3b2,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
1d9c6d33ed214630922e18e76a33ffc4abbbb91f8a49c6b4c813336992316bfc,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
1d9c6d33ed214630922e18e76a33ffc4abbbb91f8a49c6b4c813336992316bfc,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
1eaf74e0c49b8c58a9ea4512e2a5786a72c5742e3b4f043eb19df140fef84c8f,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
1eaf74e0c49b8c58a9ea4512e2a5786a72c5742e3b4f043eb19df140fef84c8f,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
2ff9a1c4f9a87c8924ac80bbf57f80131a79cffbafa527dad83ef102a5295166,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
2ff9a1c4f9a87c8924ac80bbf57f80131a79cffbafa527dad83ef102a5295166,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
57cab242890218862b1cefc8f5c5c86bbe3a8500a01f20542275c38c5e22d12f,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
57cab242890218862b1cefc8f5c5c86bbe3a8500a01f20542275c38c5e22d12f,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
5c8663ada3e0951f48d3dc5378c5467f6f78517261374d2829cdc7a6ea5b3b3f,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
5c8663ada3e0951f48d3dc5378c5467f6f78517261374d2829cdc7a6ea5b3b3f,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
90ba93f14b7e19af0c589195d1afbaaf71f6048218563d670c2a615952d8d263,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
90ba93f14b7e19af0c589195d1afbaaf71f6048218563d670c2a615952d8d263,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
dd58460b07c63e9998a73eb7bb83df8bb311da5b9564ecfbda20f707c16012e0,-1,0,1,0.03023657,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
dd58460b07c63e9998a73eb7bb83df8bb311da5b9564ecfbda20f707c16012e0,-1,1,1,13.29733863,1664304150,Ticket,780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,9,1,13.29733863,1664304076,Regular,90ba93f14b7e19af0c589195d1afbaaf71f6048218563d670c2a615952d8d263
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,2,1,0.03023657,1664304076,Regular,1eaf74e0c49b8c58a9ea4512e2a5786a72c5742e3b4f043eb19df140fef84c8f
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,3,1,13.29733863,1664304076,Regular,1eaf74e0c49b8c58a9ea4512e2a5786a72c5742e3b4f043eb19df140fef84c8f
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,16,1,0.03023657,1664304076,Regular,dd58460b07c63e9998a73eb7bb83df8bb311da5b9564ecfbda20f707c16012e0
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,17,1,13.29733863,1664304076,Regular,dd58460b07c63e9998a73eb7bb83df8bb311da5b9564ecfbda20f707c16012e0
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,14,1,0.03023657,1664304076,Regular,15c9eef68f2fa64fab22eadeb950761c35763f6258776c285e2b4f93fd4ac3b2
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,15,1,13.29733863,1664304076,Regular,15c9eef68f2fa64fab22eadeb950761c35763f6258776c285e2b4f93fd4ac3b2
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,0,1,0.03023657,1664304076,Regular,2ff9a1c4f9a87c8924ac80bbf57f80131a79cffbafa527dad83ef102a5295166
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,1,1,13.29733863,1664304076,Regular,2ff9a1c4f9a87c8924ac80bbf57f80131a79cffbafa527dad83ef102a5295166
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,12,1,0.03023657,1664304076,Regular,5c8663ada3e0951f48d3dc5378c5467f6f78517261374d2829cdc7a6ea5b3b3f
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,13,1,13.29733863,1664304076,Regular,5c8663ada3e0951f48d3dc5378c5467f6f78517261374d2829cdc7a6ea5b3b3f
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,6,1,0.03023657,1664304076,Regular,1d9c6d33ed214630922e18e76a33ffc4abbbb91f8a49c6b4c813336992316bfc
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,7,1,13.29733863,1664304076,Regular,1d9c6d33ed214630922e18e76a33ffc4abbbb91f8a49c6b4c813336992316bfc
780e031a19de094d2767663d8508568bfacca6e7f6d793cdb983d9a3a5cb36f7,1,10,1,0.03023657,1664304076,Regular,57cab242890218862b1cefc8f5c5c86bbe3a8500a01f20542275c38c5e22d12f
