tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70ca6c2f4f606c815abb4337a2b552df5c022d3f9c141f95ae3cb43baedd8aea,-1,1,1,48.34608291,1645795103,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
70ca6c2f4f606c815abb4337a2b552df5c022d3f9c141f95ae3cb43baedd8aea,-1,0,1,0.03962225,1645795103,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
b1a82e8dcc62ae13eb491ede6f1fac2d32df587ef29de2c9f3d0859cf93fd8eb,-1,1,1,48.34608291,1645795103,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
b1a82e8dcc62ae13eb491ede6f1fac2d32df587ef29de2c9f3d0859cf93fd8eb,-1,0,1,0.03962225,1645795103,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
05132321cf5d47ce42af3d09a7ae097dab7d62f48c5c2f3d08cba107bd0f9d28,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
05132321cf5d47ce42af3d09a7ae097dab7d62f48c5c2f3d08cba107bd0f9d28,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
2e8a0df5e1ad7b600c5dc279dcae02d42eaa24797b3a5363cff72df4f36186f4,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
2e8a0df5e1ad7b600c5dc279dcae02d42eaa24797b3a5363cff72df4f36186f4,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
312202f11c48632678ced50ebea5966c6bf47f4bc961fbce202eb6acd304e8b6,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
312202f11c48632678ced50ebea5966c6bf47f4bc961fbce202eb6acd304e8b6,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
312d301130230ff405808b90249b387b0c6254bd3c43bbc88ecfbfcbf6abc62f,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
312d301130230ff405808b90249b387b0c6254bd3c43bbc88ecfbfcbf6abc62f,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
5e6da40e32a389dbf9a01da07a1ddfb2327c223018049f3c912df56fe6e5fe0a,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
5e6da40e32a389dbf9a01da07a1ddfb2327c223018049f3c912df56fe6e5fe0a,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
929357bc79402993a3b6d82eee9ab933f64938d14a946e081cdde564bf86ad99,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
929357bc79402993a3b6d82eee9ab933f64938d14a946e081cdde564bf86ad99,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
9a9742e093069bb8eb1eec5d7557f1380c8063757043d0bd9a029490d380204f,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
9a9742e093069bb8eb1eec5d7557f1380c8063757043d0bd9a029490d380204f,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
9bc5214fff3d910749ecb35b50ff6bd6c24ba690034a4a62a7aa2144b5bae567,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
9bc5214fff3d910749ecb35b50ff6bd6c24ba690034a4a62a7aa2144b5bae567,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
9d53eade3c5d427970947ad832e71964a031f0f250c871d222da1e8328f9e6b2,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
9d53eade3c5d427970947ad832e71964a031f0f250c871d222da1e8328f9e6b2,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
b90d60400207b4877d9c16f88e4eed92de302c902a1b62c7b6491ee87e3c70a9,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
b90d60400207b4877d9c16f88e4eed92de302c902a1b62c7b6491ee87e3c70a9,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
bdc562ea9a54ae08a0db11eb497df9150381747e5b4e8f280997222ddc64bea2,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
bdc562ea9a54ae08a0db11eb497df9150381747e5b4e8f280997222ddc64bea2,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
c4bceae9533cd3a7d54eefc1e1f5c132ff79f66ba6944cb05448763d25257d56,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
c4bceae9533cd3a7d54eefc1e1f5c132ff79f66ba6944cb05448763d25257d56,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
c688586a3d963c526368b73100dfa9f036bec603afc0fbae6e2432b34cb7d4e0,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
c688586a3d963c526368b73100dfa9f036bec603afc0fbae6e2432b34cb7d4e0,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
eedd49dff8594e5c79dcdf649e90fed51cac17ee691d5da38f297e5287e5cd5e,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
eedd49dff8594e5c79dcdf649e90fed51cac17ee691d5da38f297e5287e5cd5e,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
f1481d095c267279e5016709f3fa29509739b2844b5b1d235c1c6c79371d3728,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
f1481d095c267279e5016709f3fa29509739b2844b5b1d235c1c6c79371d3728,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
f17e50410e6be187085bdef31890fe6ff4355d00a0268a401a68c7d6e1964a5d,-1,0,1,0.03962225,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
f17e50410e6be187085bdef31890fe6ff4355d00a0268a401a68c7d6e1964a5d,-1,1,1,48.34608291,1645795093,Ticket,b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,10,1,0.03962225,1645794930,Regular,70ca6c2f4f606c815abb4337a2b552df5c022d3f9c141f95ae3cb43baedd8aea
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,23,1,48.34608291,1645794930,Regular,05132321cf5d47ce42af3d09a7ae097dab7d62f48c5c2f3d08cba107bd0f9d28
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,22,1,0.03962225,1645794930,Regular,05132321cf5d47ce42af3d09a7ae097dab7d62f48c5c2f3d08cba107bd0f9d28
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,1,1,48.34608291,1645794930,Regular,312202f11c48632678ced50ebea5966c6bf47f4bc961fbce202eb6acd304e8b6
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,0,1,0.03962225,1645794930,Regular,312202f11c48632678ced50ebea5966c6bf47f4bc961fbce202eb6acd304e8b6
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,17,1,48.34608291,1645794930,Regular,c688586a3d963c526368b73100dfa9f036bec603afc0fbae6e2432b34cb7d4e0
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,16,1,0.03962225,1645794930,Regular,c688586a3d963c526368b73100dfa9f036bec603afc0fbae6e2432b34cb7d4e0
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,29,1,48.34608291,1645794930,Regular,9bc5214fff3d910749ecb35b50ff6bd6c24ba690034a4a62a7aa2144b5bae567
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,19,1,48.34608291,1645794930,Regular,eedd49dff8594e5c79dcdf649e90fed51cac17ee691d5da38f297e5287e5cd5e
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,18,1,0.03962225,1645794930,Regular,eedd49dff8594e5c79dcdf649e90fed51cac17ee691d5da38f297e5287e5cd5e
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,28,1,0.03962225,1645794930,Regular,9bc5214fff3d910749ecb35b50ff6bd6c24ba690034a4a62a7aa2144b5bae567
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,3,1,48.34608291,1645794930,Regular,9a9742e093069bb8eb1eec5d7557f1380c8063757043d0bd9a029490d380204f
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,2,1,0.03962225,1645794930,Regular,9a9742e093069bb8eb1eec5d7557f1380c8063757043d0bd9a029490d380204f
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,9,1,48.34608291,1645794930,Regular,929357bc79402993a3b6d82eee9ab933f64938d14a946e081cdde564bf86ad99
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,8,1,0.03962225,1645794930,Regular,929357bc79402993a3b6d82eee9ab933f64938d14a946e081cdde564bf86ad99
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,15,1,48.34608291,1645794930,Regular,bdc562ea9a54ae08a0db11eb497df9150381747e5b4e8f280997222ddc64bea2
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,14,1,0.03962225,1645794930,Regular,bdc562ea9a54ae08a0db11eb497df9150381747e5b4e8f280997222ddc64bea2
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,25,1,48.34608291,1645794930,Regular,f17e50410e6be187085bdef31890fe6ff4355d00a0268a401a68c7d6e1964a5d
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,24,1,0.03962225,1645794930,Regular,f17e50410e6be187085bdef31890fe6ff4355d00a0268a401a68c7d6e1964a5d
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,27,1,48.34608291,1645794930,Regular,9d53eade3c5d427970947ad832e71964a031f0f250c871d222da1e8328f9e6b2
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,26,1,0.03962225,1645794930,Regular,9d53eade3c5d427970947ad832e71964a031f0f250c871d222da1e8328f9e6b2
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,33,1,48.34608291,1645794930,Regular,2e8a0df5e1ad7b600c5dc279dcae02d42eaa24797b3a5363cff72df4f36186f4
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,32,1,0.03962225,1645794930,Regular,2e8a0df5e1ad7b600c5dc279dcae02d42eaa24797b3a5363cff72df4f36186f4
b35151c78f2c82c0f861099056dcee435e6a2150375af4bd645a6f0bb6beeeb4,1,5,1,48.34608291,1645794930,Regular,5e6da40e32a389dbf9a01da07a1ddfb2327c223018049f3c912df56fe6e5fe0a
