tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026ce0b5944272930c81acce46fa7b6c5b18cb25a2b79eb33df00db2d465a685,-1,1,1,180.60606358,1548784442,Vote,60130fa4de33be6cd5e4c1c728142a472f34d5751bdda039bc694c8cd93cf1fd
1c4d47b250bdffd300fb8bfa800bf5aea1cfd7d94bae5c3aa694fbc684517898,-1,1,1,180.60606358,1546950105,Vote,37af83176c37849adf00133ff1258d9b33c955a3fec47d3e4f5ff7d92c460f77
7e7d52acb21e271475a8282fe05b3f6629aae90a7808e50d6fc61faa2f2d5fbe,-1,1,1,180.60606358,1546823136,Vote,e29e11e8bb989cc7b3f8bec2a4597e53f500f8dca5696c310ce0b7c28bb6e2d0
aee42013220973795a6b78de838b92ff73a8173f1aa00e9fc3ead3ff5d21b600,-1,1,1,180.60606358,1546347927,Vote,635185f4f61992693f88c0f3910f4b8219fbc402241bb680a20fc41ede5c72bf
c4dc47b53b5d41dbe5dabfb26869721645c2d498cdec3e7086ada715609bda25,-1,1,1,180.60606358,1545894806,Vote,22bc51d0a885e57f701159808770b07f0e40e228f30f20d1d5db4322b1574585
4e3950befe06abe1aa5be895d3881d2facb110d4ab3386beed0ece393d912cfc,-1,1,1,180.60606358,1545885847,Vote,dab3c4982aefec2fc6184cef050d1efb9c6a592526a86382fe00ca9c94513426
37af83176c37849adf00133ff1258d9b33c955a3fec47d3e4f5ff7d92c460f77,1,0,1,180.60606358,1545822646,Ticket,1c4d47b250bdffd300fb8bfa800bf5aea1cfd7d94bae5c3aa694fbc684517898
22bc51d0a885e57f701159808770b07f0e40e228f30f20d1d5db4322b1574585,1,0,1,180.60606358,1545822600,Ticket,c4dc47b53b5d41dbe5dabfb26869721645c2d498cdec3e7086ada715609bda25
60130fa4de33be6cd5e4c1c728142a472f34d5751bdda039bc694c8cd93cf1fd,1,0,1,180.60606358,1545822600,Ticket,026ce0b5944272930c81acce46fa7b6c5b18cb25a2b79eb33df00db2d465a685
635185f4f61992693f88c0f3910f4b8219fbc402241bb680a20fc41ede5c72bf,1,0,1,180.60606358,1545822600,Ticket,aee42013220973795a6b78de838b92ff73a8173f1aa00e9fc3ead3ff5d21b600
dab3c4982aefec2fc6184cef050d1efb9c6a592526a86382fe00ca9c94513426,1,0,1,180.60606358,1545822600,Ticket,4e3950befe06abe1aa5be895d3881d2facb110d4ab3386beed0ece393d912cfc
e29e11e8bb989cc7b3f8bec2a4597e53f500f8dca5696c310ce0b7c28bb6e2d0,1,0,1,180.60606358,1545822600,Ticket,7e7d52acb21e271475a8282fe05b3f6629aae90a7808e50d6fc61faa2f2d5fbe
