tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c,-1,6,1,223.23690914,1558415178,Regular,bc2b180e95ef1afbafc862c8b1cff9e42add3ac23dd718cd23e87e7c8bd2e2ba
f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5,-1,24,1,223.23690914,1558374390,Regular,558101640eaa3fa00d64ebfd22ee52695a86f0f88e6b20040d2cb414d0b4c417
558101640eaa3fa00d64ebfd22ee52695a86f0f88e6b20040d2cb414d0b4c417,1,2,1,223.23690914,1558134778,Vote,f939a653574f24fba3498b11fb5ed3d86f1e9c9489a0f7eced6654db415df3a5
bc2b180e95ef1afbafc862c8b1cff9e42add3ac23dd718cd23e87e7c8bd2e2ba,1,2,1,223.23690914,1558098272,Vote,4cdb04d6cfed2e44dd387c7db9bdd7294a72683f5eb69a8ed6fc8f8c37c32c2c
e1eb349e2b03767c3e42495c8cc4bf9edcda5eee66adf70327ac8a48b6712d28,-1,0,1,223.23690914,1557079867,Regular,15f6e851d526dcf977048a70064ab040ea4feaa3cce43e08f2a24154cd58b322
15f6e851d526dcf977048a70064ab040ea4feaa3cce43e08f2a24154cd58b322,1,2,1,223.23690914,1557043167,Vote,e1eb349e2b03767c3e42495c8cc4bf9edcda5eee66adf70327ac8a48b6712d28
182a7838c73a4011317cba75c72da980d3c448b7745208b0037a4f1c3aba3dd8,-1,1,1,223.23690914,1557005139,Regular,d79359005ad4bf84c521797e4d5228db072cf977d9252e2e81c073fd53d58167
d79359005ad4bf84c521797e4d5228db072cf977d9252e2e81c073fd53d58167,1,2,1,223.23690914,1556968812,Vote,182a7838c73a4011317cba75c72da980d3c448b7745208b0037a4f1c3aba3dd8
a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418,-1,23,1,223.23690914,1556567631,Regular,0a2d821a48312e5a7c8b3657138ad0b8a9a782437f61456fbd719935e6364a88
0a2d821a48312e5a7c8b3657138ad0b8a9a782437f61456fbd719935e6364a88,1,2,1,223.23690914,1556257476,Vote,a111f293bcf51f96089ecdbfe571786a9089ac1ff48c693ab6aef9f92bfb3418
caddb82a6f563d8d9dc1ccecacfd774e630fd08edee32f9be1a092e7c73bcf4f,-1,2,1,223.2899597,1556232079,Regular,aa00cae5858468a8fc02222b10f4d21fb25357a72001b9ef83424a324578f462
6b5d9849ef020242d916fe147bbd70b8f52cf95e7fee4ebacc5e98c30408df33,-1,5,1,223.2899597,1556217861,Regular,1b0283ec48e0743964314ff3a573d439007c2b88fd246b872b8b57d9b16a8f46
aa00cae5858468a8fc02222b10f4d21fb25357a72001b9ef83424a324578f462,1,2,1,223.2899597,1556193750,Vote,caddb82a6f563d8d9dc1ccecacfd774e630fd08edee32f9be1a092e7c73bcf4f
1b0283ec48e0743964314ff3a573d439007c2b88fd246b872b8b57d9b16a8f46,1,2,1,223.2899597,1556184714,Vote,6b5d9849ef020242d916fe147bbd70b8f52cf95e7fee4ebacc5e98c30408df33
0583b9f060ef8cb172252c2c412cd40a1d525545d768f0dbad685f944d4bc829,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
07726ed6e75bb27f29f3ffa3575db8db2e6e9ab9240497e548c7164c612ca5cb,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
314ca8c1291d85d01b4f69aee0e98db996d8683d2a9260d59a2060e8e929e086,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
6142df591bbc5d3d42efe96e6555b0435f38faef188b9319730898369755c365,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
be758075bc06f9069dc5600b71299863e3f062818a35b0e4956ee4b035a89a50,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
c6949a9d578318d0ba704636531aea953264adee75108a1e3e8382d625567bd7,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
cbc938fe4db8cd133af158ded108c9dbfd7c4efcdfabe41e702a7bd37e0663b8,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
e05a35741705498a334c5e5cb6caf73c4f7f9b1b55f93521ad44be6b4168e014,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
e572eb674bf57442933e9c1c44093fcb34ee88f139d14dc426ac37f4dd2b0030,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
f966035326ddea1cef5513eb2e8533d09db31656589790e1f991a3cb1d4414ec,-1,0,1,221.57058853,1555942958,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
26344451852ef9b285b69a9552fa20044ee94981dd6da2447762e8636416f4fe,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
295765bb140e3ccd459a66af6f248edc24ca6c0e25a4c285a001bb07cc370a36,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
36a65d3de51e6eee24ffce418ba6ba8439a2195d74ae2ac7abdabb91e4920eec,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
3e0417b703a94762b4de7c7ad9e918f7a023d7dfe2da418c4d6ba0a567164506,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
628e122b481530b62fa241b858eb1c9d3a3d4ff54de28f8bd321aa15f0f445e4,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
6c71c96d403161250d0875a45e60a7dbcad051120103a1e09e6267d51d9ef504,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
c1aa67b0bac33507d5d623d64e2d8bc23acdc09811f6501238df193b67a41c3d,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
c508f03c639879f45a8cac30525012cd741dd16f9140996982791867a87208c4,-1,0,1,221.57058853,1555942651,Ticket,fa8f2460b221f8008c3be13e44d97dc0e3f9b5136ed7dc8d77e5ff997892bcf1
