tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11bf6bb1ac1000792aa1543bf5f95620ad641a73db521fa7d724ffce267e41e3,-1,0,1,0.04931694,1625718513,Ticket,d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7
11bf6bb1ac1000792aa1543bf5f95620ad641a73db521fa7d724ffce267e41e3,-1,1,1,15.64845418,1625718513,Ticket,d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7
351a368034247b45d65e4f2448d5240542457134b6557b5a3b3b57c6fa67982d,-1,1,1,15.64845418,1625718513,Ticket,d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7
351a368034247b45d65e4f2448d5240542457134b6557b5a3b3b57c6fa67982d,-1,0,1,0.04931694,1625718513,Ticket,d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7
51d017536f56920cdb3ab1771dddd88c69e83cdd45559421c41cf8ef032282c0,-1,0,1,0.04931694,1625718513,Ticket,d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7
51d017536f56920cdb3ab1771dddd88c69e83cdd45559421c41cf8ef032282c0,-1,1,1,15.64845418,1625718513,Ticket,d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7
d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7,1,0,1,0.04931694,1625718414,Regular,51d017536f56920cdb3ab1771dddd88c69e83cdd45559421c41cf8ef032282c0
d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7,1,5,1,15.64845418,1625718414,Regular,11bf6bb1ac1000792aa1543bf5f95620ad641a73db521fa7d724ffce267e41e3
d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7,1,4,1,0.04931694,1625718414,Regular,11bf6bb1ac1000792aa1543bf5f95620ad641a73db521fa7d724ffce267e41e3
d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7,1,2,1,0.04931694,1625718414,Regular,351a368034247b45d65e4f2448d5240542457134b6557b5a3b3b57c6fa67982d
d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7,1,1,1,15.64845418,1625718414,Regular,51d017536f56920cdb3ab1771dddd88c69e83cdd45559421c41cf8ef032282c0
d6c440696ea2d3112f3e3f3e05a861dfa222e51852a689eca91ce0cd6f1bc8b7,1,3,1,15.64845418,1625718414,Regular,351a368034247b45d65e4f2448d5240542457134b6557b5a3b3b57c6fa67982d
