tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,1,1,36.60176865,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,7,1,36.60176865,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,6,1,0.09592783,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,5,1,36.60176865,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,4,1,0.09592783,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,3,1,36.60176865,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,2,1,0.09592783,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
5fc59651b88ce55b66c60788e9fdb89e0831854adc14e965027c8585e5c16ce4,-1,0,1,0.09592783,1573712132,Regular,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
2d1c9de88177450da6649c02a827230dc28e2ea1b70a0c958b9c8844b1eaf1ef,-1,1,1,36.60176865,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
2d1c9de88177450da6649c02a827230dc28e2ea1b70a0c958b9c8844b1eaf1ef,-1,0,1,0.09592783,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
49672d8a8c35ee25b77827d627af55e7fd4419fe45825e23e2317195789f1bd5,-1,1,1,36.60176865,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
49672d8a8c35ee25b77827d627af55e7fd4419fe45825e23e2317195789f1bd5,-1,0,1,0.09592783,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
6342bbbf9610af6b6827ee488a5cd7c26795858becb75291d32ff51f99d5e145,-1,1,1,36.60176865,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
6342bbbf9610af6b6827ee488a5cd7c26795858becb75291d32ff51f99d5e145,-1,0,1,0.09592783,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
669dba537f54e16639930fbccc7bc12180c6f93bd13d10098ce4cd0ac3112695,-1,0,1,0.09592783,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
669dba537f54e16639930fbccc7bc12180c6f93bd13d10098ce4cd0ac3112695,-1,1,1,36.60176865,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
7e92fa1c2fb8b28599c605eb136d45fc3fe6c5eeb3d28a3acc7f0e2d6821be23,-1,0,1,0.09592783,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
7e92fa1c2fb8b28599c605eb136d45fc3fe6c5eeb3d28a3acc7f0e2d6821be23,-1,1,1,36.60176865,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
aeb321828f6a8aa6a2568395b1ae22d1d6c2bc25a92765383945a99acc9a35b8,-1,0,1,0.09592783,1573707701,Ticket,c9c5cbb45410d25a97bc8194c0f490471e81b2ea3378e0c11e46a1647508ca38
