tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168,-1,186,1,22.06241735,1619496692,Regular,58d303b1a4b1e4b3742f6a95b23f74af94d36773229fa122703ae71dbcccb2e9
58d303b1a4b1e4b3742f6a95b23f74af94d36773229fa122703ae71dbcccb2e9,1,3,1,22.06241735,1619326028,Vote,1e908bc608c21ac241dec92ff0ffe8abfb7452a78902d7f7d91bd838b7446168
a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0,-1,22,1,22.06241735,1618420651,Regular,bec90177f73461a5fc248c96b387ac7ac0470ab614b736d090a5fdd19c8eee33
bec90177f73461a5fc248c96b387ac7ac0470ab614b736d090a5fdd19c8eee33,1,3,1,22.06241735,1618185376,Vote,a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,95,1,22.08658893,1616167434,Regular,ce00fb798618d0013f41535414ff1187ff1a67b8fb9f0c21751eb50c62a54f78
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,24,1,22.08658893,1616167434,Regular,0a0605896c3575c2e5de64d946a502f558e851aa5e3a5dfc8d3be1abe4c58a3c
ce00fb798618d0013f41535414ff1187ff1a67b8fb9f0c21751eb50c62a54f78,1,3,1,22.08658893,1616042246,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
0a0605896c3575c2e5de64d946a502f558e851aa5e3a5dfc8d3be1abe4c58a3c,1,3,1,22.08658893,1615711808,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,113,1,22.11152988,1615694391,Regular,8396f8758932042d2fcb3128c60784d33085e36b850a0ceb7a64e1f2e5d8cfd1
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,79,1,22.11152988,1615694391,Regular,2b1bcc6035a9e4775abf3720aa432fb475e96b0b4c322d915cb01e878be4c3b2
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,18,1,22.11152988,1615335393,Regular,4aae573f14329e6371b40135bcacb79784e20355c5296c5fb4ae9f85a0e54855
8396f8758932042d2fcb3128c60784d33085e36b850a0ceb7a64e1f2e5d8cfd1,1,3,1,22.11152988,1615327315,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
2b1bcc6035a9e4775abf3720aa432fb475e96b0b4c322d915cb01e878be4c3b2,1,3,1,22.11152988,1615327080,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
4aae573f14329e6371b40135bcacb79784e20355c5296c5fb4ae9f85a0e54855,1,3,1,22.11152988,1615215567,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
