tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658dfd261eaaa85ed55a571812e0cacf73b6e1f8603f237b3f813816ec979539,-1,0,1,0.03536262,1652033882,Ticket,8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10
658dfd261eaaa85ed55a571812e0cacf73b6e1f8603f237b3f813816ec979539,-1,1,1,15.54458442,1652033882,Ticket,8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10
b3beead9c9ad3892fc80f3c2012225e60a47e65c6f24360d4e89a5fdccdb69d7,-1,1,1,15.54458442,1652033882,Ticket,8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10
b3beead9c9ad3892fc80f3c2012225e60a47e65c6f24360d4e89a5fdccdb69d7,-1,0,1,0.03536262,1652033882,Ticket,8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10
dad5a0b5a360eee3bfcf6239a1e1fc75535b5a6513cdc33d05004ca3e1527661,-1,1,1,15.54458442,1652033882,Ticket,8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10
dad5a0b5a360eee3bfcf6239a1e1fc75535b5a6513cdc33d05004ca3e1527661,-1,0,1,0.03536262,1652033882,Ticket,8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10
8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10,1,0,1,0.03536262,1652033699,Regular,dad5a0b5a360eee3bfcf6239a1e1fc75535b5a6513cdc33d05004ca3e1527661
8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10,1,5,1,15.54458442,1652033699,Regular,b3beead9c9ad3892fc80f3c2012225e60a47e65c6f24360d4e89a5fdccdb69d7
8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10,1,4,1,0.03536262,1652033699,Regular,b3beead9c9ad3892fc80f3c2012225e60a47e65c6f24360d4e89a5fdccdb69d7
8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10,1,3,1,15.54458442,1652033699,Regular,658dfd261eaaa85ed55a571812e0cacf73b6e1f8603f237b3f813816ec979539
8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10,1,2,1,0.03536262,1652033699,Regular,658dfd261eaaa85ed55a571812e0cacf73b6e1f8603f237b3f813816ec979539
8e2ec8f6957b0349f50917b44330f2424fbede906c7b4df80d41964f56058a10,1,1,1,15.54458442,1652033699,Regular,dad5a0b5a360eee3bfcf6239a1e1fc75535b5a6513cdc33d05004ca3e1527661
