tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
777af7fe0001948d7febe192dd4894ac9352b15860ac6b7ef8d3b6cea3bf9046,-1,12,1,15.15844895,1627251081,Regular,9c6f841a22b69f4a8d9f9f39f8b711992d9b671b97a87f53a5851c738edaa6ff
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,8,1,15.12933366,1618814928,Regular,625d747c98aeb60ee44f165e6458a58d102a4564f067d1b92a23fd3cac8b81d2
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,55,1,15.15844895,1618560043,Regular,f89c5aa7f091fc941f702ecfef5ea763626fa1248f2da3db5d3795e61cec5d96
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,92,1,15.15844895,1618404816,Regular,8e22c76a5bc1889662617e57daf430a88b94a1710ab36ee4f77e9ff1f44fdb8c
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,220,1,15.15844895,1611777794,Regular,eb4555d854529a33c7ddcda7c9867aa4bb88ac23f78fd2c389de8dd2b037d877
af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76,-1,222,1,15.15844895,1611775873,Regular,3a0d3b588457997f98ea53ce01ddb497dc698454cfced8e9eba3063f40d1496c
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,66,1,15.15844895,1611484287,Regular,a0344ad1fa82bb0339f701235207a06eda0ca24643c1a10e307d8c62294d5f39
609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b,-1,92,1,15.15844895,1611483824,Regular,81db74405ba213151d968c5655ffc07290d7b273596b20354629252e8a33b233
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,45,1,15.12933366,1611482984,Regular,2bb06e0294d52bd6d469aab26569110d88df37083063e332edc9755daf132b31
f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202,-1,22,1,15.12933366,1611242989,Regular,1460ed811eab133a1c8c166a988104bbc931f9dcbdb0f5ef2b8a8e1190ed6401
1460ed811eab133a1c8c166a988104bbc931f9dcbdb0f5ef2b8a8e1190ed6401,1,3,1,15.12933366,1604863285,Vote,f4d9c70f4a84676054689c078f36fd27e33f2b001dc4370aea81ef624f0df202
2bb06e0294d52bd6d469aab26569110d88df37083063e332edc9755daf132b31,1,3,1,15.12933366,1603559034,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
625d747c98aeb60ee44f165e6458a58d102a4564f067d1b92a23fd3cac8b81d2,1,3,1,15.12933366,1603016174,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
f89c5aa7f091fc941f702ecfef5ea763626fa1248f2da3db5d3795e61cec5d96,1,3,1,15.15844895,1602620330,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
81db74405ba213151d968c5655ffc07290d7b273596b20354629252e8a33b233,1,3,1,15.15844895,1602302629,Vote,609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b
eb4555d854529a33c7ddcda7c9867aa4bb88ac23f78fd2c389de8dd2b037d877,1,3,1,15.15844895,1601874528,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
9c6f841a22b69f4a8d9f9f39f8b711992d9b671b97a87f53a5851c738edaa6ff,1,3,1,15.15844895,1601789587,Vote,777af7fe0001948d7febe192dd4894ac9352b15860ac6b7ef8d3b6cea3bf9046
8e22c76a5bc1889662617e57daf430a88b94a1710ab36ee4f77e9ff1f44fdb8c,1,3,1,15.15844895,1601702860,Vote,81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547
3a0d3b588457997f98ea53ce01ddb497dc698454cfced8e9eba3063f40d1496c,1,3,1,15.15844895,1601630398,Vote,af29395d4f45e9a5f36e203ea8593fb7bd8a57147e223321f4836f6a7c40ee76
a0344ad1fa82bb0339f701235207a06eda0ca24643c1a10e307d8c62294d5f39,1,3,1,15.15844895,1601397061,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,100,1,15.15844895,1601217904,Regular,5084aa8587bcf425733886385bca9892879fe7ad69576c941c9093c9485aca81
5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f,-1,158,1,15.15844895,1601216862,Regular,2058633383eb80ec7e56b0ecff5affbdab23e4c7763caac6c4477d166d0ff25c
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,191,1,15.15844895,1601216166,Regular,edae8f6bf24b342dc84a2883b0248f1328832513177e14cd61c7d8f7b0791c31
5084aa8587bcf425733886385bca9892879fe7ad69576c941c9093c9485aca81,1,3,1,15.15844895,1601133343,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
2058633383eb80ec7e56b0ecff5affbdab23e4c7763caac6c4477d166d0ff25c,1,3,1,15.15844895,1601069390,Vote,5100209405b9bfad5d397a5beb66d3d65f08707f25de4183facfcceacb956b9f
edae8f6bf24b342dc84a2883b0248f1328832513177e14cd61c7d8f7b0791c31,1,3,1,15.15844895,1601012638,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
