tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35642bed0fb9fbd2c9e5dc569e0fc423972a3674958bbb23f514bdb718776d85,-1,1,1,113.00217741,1556799939,Vote,7d7ed5240a08611becfdbba822a7b6bf53348ebfccd93ebae293a914207fb006
222484d2d70949c42e0f946df07f62167d13fee0b47357d2d8b7f3f238bbc9d6,-1,1,1,113.00217741,1556328916,Vote,70d7735c9572afac670b64d4ae768c4e8398195687f07a49be6e5c041ab2bf39
c54df3269f3b045c3d838e6c2759aced840ccfcec4d054ac5f5841d6ccab3793,-1,1,1,113.00217741,1555890111,Vote,99044c791266312e52c7d3ba7c0a774db2447c3cc6513166f363a08f4d5d55d9
8392686bf3d97aabda77593d827058f473be7439941bf58d74f1e59fbf31fb07,-1,1,1,113.00217741,1555694057,Vote,8ad33bd0f103bd4948c8f08914831c50a73dd67bc5191573103267e1104838c2
952c0d7391a380b922fe1c599f2fb56a52de116388d1327e1d285d86344076ab,-1,1,1,113.00217741,1555652092,Vote,46a3eb3c11d9d5b9e77991fe9a53658006b6ac6031f14799f2781157ddba23ab
4362a733a94e023cad2bee9337fcb6abe15b2010c5739ac402cfd1ec66513b91,-1,1,1,113.00217741,1555155439,Vote,04c9599888bad51a5de59d12f70a986019051bc01c37ae93d8a002514853173a
04c9599888bad51a5de59d12f70a986019051bc01c37ae93d8a002514853173a,1,0,1,113.00217741,1554866627,Ticket,4362a733a94e023cad2bee9337fcb6abe15b2010c5739ac402cfd1ec66513b91
46a3eb3c11d9d5b9e77991fe9a53658006b6ac6031f14799f2781157ddba23ab,1,0,1,113.00217741,1554866627,Ticket,952c0d7391a380b922fe1c599f2fb56a52de116388d1327e1d285d86344076ab
70d7735c9572afac670b64d4ae768c4e8398195687f07a49be6e5c041ab2bf39,1,0,1,113.00217741,1554866627,Ticket,222484d2d70949c42e0f946df07f62167d13fee0b47357d2d8b7f3f238bbc9d6
7d7ed5240a08611becfdbba822a7b6bf53348ebfccd93ebae293a914207fb006,1,0,1,113.00217741,1554866627,Ticket,35642bed0fb9fbd2c9e5dc569e0fc423972a3674958bbb23f514bdb718776d85
8ad33bd0f103bd4948c8f08914831c50a73dd67bc5191573103267e1104838c2,1,0,1,113.00217741,1554866627,Ticket,8392686bf3d97aabda77593d827058f473be7439941bf58d74f1e59fbf31fb07
99044c791266312e52c7d3ba7c0a774db2447c3cc6513166f363a08f4d5d55d9,1,0,1,113.00217741,1554866627,Ticket,c54df3269f3b045c3d838e6c2759aced840ccfcec4d054ac5f5841d6ccab3793
