tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c554a6cd81a887b67d8115853a1c175ebe2c985c168b83fd0b84ce2881cbbb1,-1,11,1,197.33411407,1566449535,Regular,91a78cf997d9f14419f61e5b1ddff04b0af8fec9ee3e2e15d8e8b237effffd79
91a78cf997d9f14419f61e5b1ddff04b0af8fec9ee3e2e15d8e8b237effffd79,1,0,1,197.33411407,1566327812,Revocation,5c554a6cd81a887b67d8115853a1c175ebe2c985c168b83fd0b84ce2881cbbb1
e99b79b59ec531972a0064cc65fade80f85eaf2bfbf86795b4d64a26e37f1328,-1,5,1,198.85148534,1563772987,Regular,1c723d3aea16ca079180bec7e7ca97ceabe5d22328c6e0e566c568ad13b1a3e2
1c723d3aea16ca079180bec7e7ca97ceabe5d22328c6e0e566c568ad13b1a3e2,1,2,1,198.85148534,1563737528,Vote,e99b79b59ec531972a0064cc65fade80f85eaf2bfbf86795b4d64a26e37f1328
0840e48158ce71e4412e3aed1e37f6d44457f4c8ff65a74710dc0c4b3d74ccc2,-1,1,1,198.89977627,1562498750,Regular,15dad6b1695c4a38de966a85d230b706a0109b624ca3e6a8b620d592df3c2255
15dad6b1695c4a38de966a85d230b706a0109b624ca3e6a8b620d592df3c2255,1,2,1,198.89977627,1562472309,Vote,0840e48158ce71e4412e3aed1e37f6d44457f4c8ff65a74710dc0c4b3d74ccc2
ef732b56cec7a3c9fb28d238ec8191a44175301b8c7cb377c8b4ca13790cbe3f,-1,2,1,198.9496043,1560404721,Regular,a73ddadc24b75603b9f25acbacf7cc687ccd660e55e719d3d41872a9d728fa9e
a73ddadc24b75603b9f25acbacf7cc687ccd660e55e719d3d41872a9d728fa9e,1,2,1,198.9496043,1560375638,Vote,ef732b56cec7a3c9fb28d238ec8191a44175301b8c7cb377c8b4ca13790cbe3f
0b57caa8aa4df60ac91cadde118f1fe1775716da6434b6f2f42a43912baef8c5,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
1cc5ac85b51c3d35e5a19f13d7ec83adff2d8ed8d7cfad9e0ac8ef9a285acdd5,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
23677c975b74307b9d0fc688d36e6bb685945fbc508ab9f7fb4e52126d21d135,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
34b8aa823b506d4544093c3ed2928e4775d4591009a2ff1076f1a14cd91edc56,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
360b3d96acce6739c8a9e436fb32d36802836b3c5975c5e59dee1fe8f2ac6e26,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
377f0e27c74c66bba1c886592866c98f03145a4d19934acd9060eea15a2b14d2,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
438da868537260214dc7c9cb2bbc2b4c5e4f66e66bcbe6412d4addf8ab6a03fd,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
56d8bdfdbd67887420222c2946099ca6b80a3a080c661f2973aa1b709b328ff2,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
64b1e4300d6763ab5cfe8c0ac93c24c5e8c1fadf9cd8e44ea88f56e4536d3163,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
9610ff2eb44b31f5d38deb44e90de5a175cdf148bdae4f541f0dc83adb9d8c01,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
aa3546cf312acc5c0b085d1a4fc1a7621f692517172aff25f31f39856b5aced3,-1,0,1,197.33485324,1559941614,Ticket,0de8032d1dad8664d5f97259f1dbfcd31a53c7b2fe724da4f51da9c02575470f
