tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146f9b87d418521c32f9a9fb3bed40f2491ba24bcba9ccda3d58819eb86a5a9d,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
146f9b87d418521c32f9a9fb3bed40f2491ba24bcba9ccda3d58819eb86a5a9d,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
1b13f0e0b2e953202391a08caeb4535c8a1680f58c375eb581b7e20f2396485a,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
1b13f0e0b2e953202391a08caeb4535c8a1680f58c375eb581b7e20f2396485a,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
25fca70378501f1c3b5782916ccc907ac432eaf6870aa858b71b421745be40e3,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
25fca70378501f1c3b5782916ccc907ac432eaf6870aa858b71b421745be40e3,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
2ef00ad5851da6a13cac682644a0fd8578926e230eeb248537ed6d9df8eaa193,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
2ef00ad5851da6a13cac682644a0fd8578926e230eeb248537ed6d9df8eaa193,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
308c54e1046ca841ca7eb96cb960fe495157e874dad55433d9a4592de6881370,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
308c54e1046ca841ca7eb96cb960fe495157e874dad55433d9a4592de6881370,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
3698820e4cfcf997d49a83cd85ef225bb34448c9c3f1828528d21d730cf72df7,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
3698820e4cfcf997d49a83cd85ef225bb34448c9c3f1828528d21d730cf72df7,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
3983d9052bd4a9b3a64fcd9703807e041b6e7cacd1fe314ff426bb2b456589f2,-1,0,1,0.03097298,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
3983d9052bd4a9b3a64fcd9703807e041b6e7cacd1fe314ff426bb2b456589f2,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
3fbecc3dbc7a6459a615d85267c33b06fe068da4e3c27fdcc0252b94bf8887bc,-1,1,1,62.92470802,1665463916,Ticket,736c4ca134bb32f31b8cab6d8ae3a3b1215614cfd138da6e4e41c1d8e46185a5
