tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330564b1bfeb79b06da01e33712119b71b9360175b380aff47858832fcd17131,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
330564b1bfeb79b06da01e33712119b71b9360175b380aff47858832fcd17131,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
3469a994ac565891479b5354a0d7caef8605f17f3ede57c89034f721528409b8,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
3469a994ac565891479b5354a0d7caef8605f17f3ede57c89034f721528409b8,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
363321f690ead76a46cda0dfdd83dce56284588b00eeed793f917e40e57b2602,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
363321f690ead76a46cda0dfdd83dce56284588b00eeed793f917e40e57b2602,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
3a5c6cc380bdec43e66064e162a070755560f8051b506cdf4019cd77b5db6bb8,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
3a5c6cc380bdec43e66064e162a070755560f8051b506cdf4019cd77b5db6bb8,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
45fcba6a99fa8ae15ab828f0c5eab3a98ee6188b122a37844dc990ae42a053da,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
45fcba6a99fa8ae15ab828f0c5eab3a98ee6188b122a37844dc990ae42a053da,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
53d4f81fe6b79c36af1cfb6a9c1d26db61095461743d850cb5da2920486a2716,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
53d4f81fe6b79c36af1cfb6a9c1d26db61095461743d850cb5da2920486a2716,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
64223be262393db877dd735dee21c7a59e8b0739592956d69065b1337fbcef44,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
64223be262393db877dd735dee21c7a59e8b0739592956d69065b1337fbcef44,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
681740434a4f8bbd3f9f5aebefe03a28b93c4ec397251252177cbb43d4cb5036,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
681740434a4f8bbd3f9f5aebefe03a28b93c4ec397251252177cbb43d4cb5036,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
a81eb6cbd7d1868b40d539d55c7fb3317a87368ee91d760dd934dceee5ba904a,-1,0,1,0.05932543,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
a81eb6cbd7d1868b40d539d55c7fb3317a87368ee91d760dd934dceee5ba904a,-1,1,1,54.27232772,1615219842,Ticket,9f7cbbaf0b75c5a2b59830fa48200921038e299a63b1bd7504540a683e4189f1
