tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446e87a21237bc7b0d7dd50db3af34f6976a946dae9148335395c20c765f3a18,-1,1,1,89.03132309,1536438444,Vote,25246b5066680c49de4978fd4f9bf7ce295a89ea3bf618f1da72e00a8f06d1f5
81b984c27f700ec2506bcd5b2c39fe18ccf803212efcec80be2d6a1b665848eb,-1,1,1,89.03132309,1535934591,Vote,d4b9d59e50a00391d59e0370102968ef3669d95770cbc6d7f843a6683a2a0084
6fa4f22509fbb2f642d5358c5a76df80b1fef02805a15b68176b6fa1e8772435,-1,1,1,89.03132309,1535541946,Vote,b4cb8934f0a9d1c2c3f1c98872a50af03fad8b8279d5dda8a582b4229e7f5a6b
a0866e4d9f45f819e9664da9ab40fc339a505333b6671248804a041cbb1e3198,-1,1,1,89.03132309,1535460746,Vote,3ad1b0cb097c6f513e8f62bf47dab3f6356d319f6c7f7fa2a39f7e1307d82d70
ffebdc4d370229ecfccf80760de29e48ea12fc5793bf2dcaa530cd61f15be7fc,-1,1,1,89.03132309,1535211881,Vote,aaba7cb6fb946e16fffd78165d221222ca8c4f25f02eb54f6863e0dea46adbd8
25246b5066680c49de4978fd4f9bf7ce295a89ea3bf618f1da72e00a8f06d1f5,1,0,1,89.03132309,1535100997,Ticket,446e87a21237bc7b0d7dd50db3af34f6976a946dae9148335395c20c765f3a18
3ad1b0cb097c6f513e8f62bf47dab3f6356d319f6c7f7fa2a39f7e1307d82d70,1,0,1,89.03132309,1535100997,Ticket,a0866e4d9f45f819e9664da9ab40fc339a505333b6671248804a041cbb1e3198
aaba7cb6fb946e16fffd78165d221222ca8c4f25f02eb54f6863e0dea46adbd8,1,0,1,89.03132309,1535100997,Ticket,ffebdc4d370229ecfccf80760de29e48ea12fc5793bf2dcaa530cd61f15be7fc
b4cb8934f0a9d1c2c3f1c98872a50af03fad8b8279d5dda8a582b4229e7f5a6b,1,0,1,89.03132309,1535100997,Ticket,6fa4f22509fbb2f642d5358c5a76df80b1fef02805a15b68176b6fa1e8772435
d4b9d59e50a00391d59e0370102968ef3669d95770cbc6d7f843a6683a2a0084,1,0,1,89.03132309,1535100997,Ticket,81b984c27f700ec2506bcd5b2c39fe18ccf803212efcec80be2d6a1b665848eb
