tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0805577a98edd0c78babe729660bc899357fe8da1216cfd0857fc52d04a16b,-1,25,1,196.94348018,1555926384,Regular,ba31a4e559a16fab3b3cea35bcd2b6b0b0edca28c8836b3ea64625ac6f41c0b1
f26b10a3367bf56b0eaccdf705db6cc034cc2ad0aa0e473a04740875cf16a17d,-1,1,1,195.22374534,1555415943,Vote,332a6d0b366c7308300834aed39cfc27fa38e54ffc4879e513f2722484604aab
ba31a4e559a16fab3b3cea35bcd2b6b0b0edca28c8836b3ea64625ac6f41c0b1,1,2,1,196.94348018,1555184843,Vote,3a0805577a98edd0c78babe729660bc899357fe8da1216cfd0857fc52d04a16b
2166b188cffc20e059bc303039df8034ba50a26b9cfcf43fa940247bf3c52fb9,-1,1,1,195.22374534,1554464732,Vote,6ef72eddb708cef3f5cdce404e7cb3bb2192f8b4f777fba890f3407848e86ef4
c7be96404654e63d8ac53c2a895cbe539bb8a0d530b1a7c14447be18e50cf617,-1,1,1,195.22374534,1554349718,Vote,9bf4098229501ea9d8a59e8952533183073b33d565bf8a97947caec43ce08e4c
c435629a12ef13215d7818060ffc69b93363eaf8956c120c3fb64b25f06bd84c,-1,1,1,195.22374534,1554299684,Vote,5f3b1e3f9811f546d41b908b03f41c64b2109ddb408a0388534d49b0386d5146
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,10,1,196.94348018,1554295885,Regular,7cf118e90cc1c000370987999bc0a273894a7f547296ac41eaf446acf95f300f
97e32fb29fdc87a6f1969569e9596be1ed9811a82758df002205e214ca58942a,-1,1,1,195.22374534,1554275260,Vote,534e0300bf09da5dbbdb00dbe32e0caa5eb4a041339512a04a5637835fcb25a4
7cf118e90cc1c000370987999bc0a273894a7f547296ac41eaf446acf95f300f,1,2,1,196.94348018,1553938515,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
458bea891a06e913d30d9f93cd1f7fbf6b53e3f662e2530c6f6f9c524400bc09,-1,1,1,195.22374534,1553855185,Vote,9a1acb949d670c735a71d3b61f290a49e5dc0422d9ac4f9c08ca761c695c2ac5
f7bfa465d3b5c0432618e2d3dc68affc8447407e7ed2cc7caa60f50b0959fbae,-1,1,1,195.22374534,1553833002,Vote,23f4f165f96b8515f79350352dfc5c6e08374ab78c2202625e89675609ef4f24
20a11eced7cdbd5167917d3afc94410a0d030729fded221e99513052532d2184,-1,1,1,195.22374534,1553735040,Vote,180a1621585003dd70e51d3a89c5f8293a34cc7d3f9ccb17df287009e8a1e6a6
a9cd65848e268db6326d671b2ba577274f8832e0dd2f3a9c843072fd1ff4c245,-1,1,1,195.22374534,1553727653,Vote,435e3d748f760c5029e220e999ce27adc125cebdf6e914e3af77f85a7d142435
d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a,-1,25,1,196.99821934,1553624506,Regular,e2cc1a4bf629ee31b5ff3309d0f749da6a16e74f20a4923b22a695bd9b5eed2b
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,31,1,196.99821934,1553621801,Regular,eb7c7fff3534f1471cc9e1e21b5dc025ea591d5a6d2e92a249cd62d6a86c4d13
e3a0c10e57bf531ea463ff8fed5c0bac2a089163c4436658584c74a39c24d1ae,-1,1,1,195.22374534,1553436655,Vote,dfc70942b4f437632850fcf4c4607754babbbe415d3e9b081b7d93d19b5b6ae8
e2cc1a4bf629ee31b5ff3309d0f749da6a16e74f20a4923b22a695bd9b5eed2b,1,2,1,196.99821934,1553286675,Vote,d36e14397d8c4054c77464cb2bf8fa457c82b282e2e6ba8d28510f931204889a
3acd3d22434d8786a04e91a6faf762b84100c854507436c720544dbb26dbb27a,-1,1,1,195.22374534,1553227772,Vote,380eb0b71d81c984f5159544f0fa4147fd3295365f21ac72ef42643ee2a1769d
eabe30422c5116561611b95c1a02e8d9e8dce317153cf6d696f08c288e8a0404,-1,1,1,195.22374534,1553185579,Vote,c2dd7220a804be14f3dbf1af7af0c0fa5deb32e689eacebac2f83e01ee9ca92e
a098c5df095ad25e7bd7c41b067c915e25483a69f450f3b5d7703aaf98ab60ff,-1,1,1,196.99821934,1552765621,Regular,98f3e4bcf4fda9412b970b7cff6cd282fdb887c7eb540615e90aee0de703f4ca
d162eb0ec924c75c78bba05d997b3953d0a90fccbb39b9c43f464b632cf2c0be,-1,5,1,196.99821934,1552754162,Regular,524417ba69a9ff5284741fde5208c6d06fe10ab4fb65861a456d27cc654b2cd3
7142240b8fbb7b89217b720b199c300a8d02d409fcc5abbd34075042a561d943,-1,3,1,196.99821934,1552748999,Regular,da13b896fa4c2c48948411fef282e6f713169b17e4e0e4bb23967ec5c3543bec
eb7c7fff3534f1471cc9e1e21b5dc025ea591d5a6d2e92a249cd62d6a86c4d13,1,2,1,196.99821934,1552738746,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
d2f946d59f5a2406bc5dbccb8c40df84ba2d4906b8a3fdc7a392d76008284325,-1,1,1,195.22374534,1552737367,Vote,ed9f9d4a57082c5a5346eff26f2110e38c934607645a14dd098b0ba6fde65129
eee0fe860e8c6c16bc786dc940c825bca076e042255b0c87ca8335cf74a2f2b4,-1,1,1,195.22374534,1552636585,Vote,0c0df3dd9bb3d551843e93b4cf03001820ad0863051734fdaa9843a22ed7d9d6
d05825198fe275cd51927a2becdd6942b22c4b558a449e25ca621695124ff415,-1,1,1,195.22374534,1552594898,Vote,59f9aa1ab7d30f7e4d5462e1d75c94f895fa0b26d52c437c135857fbca119bb7
98f3e4bcf4fda9412b970b7cff6cd282fdb887c7eb540615e90aee0de703f4ca,1,2,1,196.99821934,1552442144,Vote,a098c5df095ad25e7bd7c41b067c915e25483a69f450f3b5d7703aaf98ab60ff
d32e4626f70010fdded73042125c341a170963874a0e80bb41f329fe0a85ffc3,-1,1,1,195.22374534,1552409657,Vote,f21a51187042fa82313417d39de8dab3fa283771ceed2204ed97022cfd0d1d56
