tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb5103c07edb88222d45b106b20d3c233c1199c15800bb5d0042c6b257db1b21,-1,0,1,0.03535582,1653795986,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
bb5103c07edb88222d45b106b20d3c233c1199c15800bb5d0042c6b257db1b21,-1,1,1,15.43683468,1653795986,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7,-1,7,1,0.03535582,1653795480,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7,-1,6,1,15.43683468,1653795480,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7,-1,5,1,0.03535582,1653795480,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7,-1,3,1,0.03535582,1653795480,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7,-1,4,1,15.43683468,1653795480,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7,-1,8,1,15.43683468,1653795480,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
bd3c0cceef0ce686bc703f6faca9b11d59e7c288c8c842e14e9a38cc99f9af27,-1,5,1,0.03535582,1653795150,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
bd3c0cceef0ce686bc703f6faca9b11d59e7c288c8c842e14e9a38cc99f9af27,-1,6,1,15.43683468,1653795150,Regular,81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,0,1,0.03535582,1653789511,Regular,bd3c0cceef0ce686bc703f6faca9b11d59e7c288c8c842e14e9a38cc99f9af27
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,1,1,15.43683468,1653789511,Regular,bd3c0cceef0ce686bc703f6faca9b11d59e7c288c8c842e14e9a38cc99f9af27
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,8,1,0.03535582,1653789511,Regular,bb5103c07edb88222d45b106b20d3c233c1199c15800bb5d0042c6b257db1b21
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,7,1,15.43683468,1653789511,Regular,ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,6,1,0.03535582,1653789511,Regular,ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,5,1,15.43683468,1653789511,Regular,ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,4,1,0.03535582,1653789511,Regular,ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,3,1,15.43683468,1653789511,Regular,ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,2,1,0.03535582,1653789511,Regular,ad9232cee66af8345b4b1ad7c1dc4ff177d6b5f120b3937aedccfb407acbf7f7
81745bc13bd88d3b5cb20ea38b39d2df40f80736a457c6a153173b0acbc683a6,1,9,1,15.43683468,1653789511,Regular,bb5103c07edb88222d45b106b20d3c233c1199c15800bb5d0042c6b257db1b21
