tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85be18ad30ef7fb2fc0b061854c00b8ae9a5df68236938b0d9feb3b7ec9879cf,-1,7,1,48.63518309,1574425485,Regular,23aaf62efae6e785cf1f3748ebcefc931f74c299718a58660ad31c4f7a99d07a
f15572c992c778e9f24b86e4b9c93489c04a25ba72b410ffeeea94335b27b8ce,-1,4,1,48.63518309,1574394400,Regular,77f6b957d58430375f0df3c0797c24199e105d831182023bbc13c4b0939cba3f
7c86ce7da5fa2b8ecc23ea10bea3bfb35f5fb36ca4473e988a17754a99cae72c,-1,11,1,48.63518309,1574388571,Regular,7e3bb97882cacbf4778c6158888761f41511bf5cfc16febcdc8bfbd5cc7b8226
7e3bb97882cacbf4778c6158888761f41511bf5cfc16febcdc8bfbd5cc7b8226,1,3,1,48.63518309,1574312977,Vote,7c86ce7da5fa2b8ecc23ea10bea3bfb35f5fb36ca4473e988a17754a99cae72c
77f6b957d58430375f0df3c0797c24199e105d831182023bbc13c4b0939cba3f,1,3,1,48.63518309,1574201237,Vote,f15572c992c778e9f24b86e4b9c93489c04a25ba72b410ffeeea94335b27b8ce
23aaf62efae6e785cf1f3748ebcefc931f74c299718a58660ad31c4f7a99d07a,1,3,1,48.63518309,1573957531,Vote,85be18ad30ef7fb2fc0b061854c00b8ae9a5df68236938b0d9feb3b7ec9879cf
00723be0da8d063b1be4bb4fa53f615241cd9c6e8b2692555121e65b2f96b69c,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
00723be0da8d063b1be4bb4fa53f615241cd9c6e8b2692555121e65b2f96b69c,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
034487e53d9c0c1e590f2ddde163b7a5066c789aecb57297db228db91216cb54,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
034487e53d9c0c1e590f2ddde163b7a5066c789aecb57297db228db91216cb54,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
036fd750a49b767fae93a40d30d2fe15183b7f54d7e6a0fc284a8f7c27659d67,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
036fd750a49b767fae93a40d30d2fe15183b7f54d7e6a0fc284a8f7c27659d67,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
0e8f5fbb24355fb059f73661d89ea78b3dd5063f50c216ddbf04f55630f16c50,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
0e8f5fbb24355fb059f73661d89ea78b3dd5063f50c216ddbf04f55630f16c50,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
10d5d80e5a1efaa2bb1e0fd7277fb68f39d010252a45ee49da3a1bdb19520dbb,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
10d5d80e5a1efaa2bb1e0fd7277fb68f39d010252a45ee49da3a1bdb19520dbb,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
1c4d8a21773a4b03feab28b54e2ddbb0c509103c4cfa28f0572f6d397582c565,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
1c4d8a21773a4b03feab28b54e2ddbb0c509103c4cfa28f0572f6d397582c565,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
2281875319eec3d141661bb6a64c0d6ef85fdc3b8571a383867e3bd405662566,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
2281875319eec3d141661bb6a64c0d6ef85fdc3b8571a383867e3bd405662566,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
3eaa75da7b8a646ab2ba3dfefc07f038d78fa37ed8c23052ad7843cf569fa3ec,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
3eaa75da7b8a646ab2ba3dfefc07f038d78fa37ed8c23052ad7843cf569fa3ec,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
4acf08a40977ff31335b58fbf44144cc4231bd957a00627e8002759a4e5c8655,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
4acf08a40977ff31335b58fbf44144cc4231bd957a00627e8002759a4e5c8655,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
7058d355f38e47f317bb0b77aec76495435a2db3f82a5bcfb8ca5a197bf4ea37,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
7058d355f38e47f317bb0b77aec76495435a2db3f82a5bcfb8ca5a197bf4ea37,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
7060cd1db929bc73d414af57bdc87acd13178ff287561efcc26b61f4991a1cc9,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
7060cd1db929bc73d414af57bdc87acd13178ff287561efcc26b61f4991a1cc9,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
7ce480a8b8cb3e9532fd9e53ae355afcc294f94a1a7356eb6d951ba09b76df27,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
7ce480a8b8cb3e9532fd9e53ae355afcc294f94a1a7356eb6d951ba09b76df27,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
9d46370d793df5ce0f81116dde4407329f3a11356ce213fe8b18857316496aaa,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
9d46370d793df5ce0f81116dde4407329f3a11356ce213fe8b18857316496aaa,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
a319803e372540deebc15b8b7430a707e89b721325d0eddf9e215feaed8bc5c4,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
a319803e372540deebc15b8b7430a707e89b721325d0eddf9e215feaed8bc5c4,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
aa022392950c62ddef6752414f81a6c7bf0cb9d767b76a076d4db3e0481bbc75,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
aa022392950c62ddef6752414f81a6c7bf0cb9d767b76a076d4db3e0481bbc75,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
b07002ed2a6b971b182ef5b86ece668e052e84fe5f19218a48052d8d66441639,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
b07002ed2a6b971b182ef5b86ece668e052e84fe5f19218a48052d8d66441639,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
c328f0a8779b3587a2ed502fa6809ea5aa59cff43d32f51cd3b202cf4984e8c9,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
c328f0a8779b3587a2ed502fa6809ea5aa59cff43d32f51cd3b202cf4984e8c9,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
ce11232cdd502d265628080c566be9db5aaf7bc3a4b1b10c587bd2fa49b22aa6,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
ce11232cdd502d265628080c566be9db5aaf7bc3a4b1b10c587bd2fa49b22aa6,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
d68e5c3ebe47750f6086c10abd199481155deb9fceb0a24e25cc8b9e109524bc,-1,1,1,47.30019507,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
d68e5c3ebe47750f6086c10abd199481155deb9fceb0a24e25cc8b9e109524bc,-1,0,1,0.09668668,1573782722,Ticket,0cc11a975e8dfe9bb846494b62b49e85c2eeb61cead8289adadff0a76ecdc852
