tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
254ddd76cfcc7f1e0f613480fd91090be54828a37465b91b9874294cb4017a93,-1,1,1,96.71827347,1566537212,Vote,fc68ba0e25cd3a8ac97a2d11e7bd9984031c98809dcbdf7445c103695871b49c
39b0b5093489b8354cd201e13c8aef56aa8fb3f2a3f0774facdd058a7952c403,-1,1,1,96.71827347,1565916193,Vote,2f37d76970eb34f6bff8acb77dfcef830618d8bdd4eacff7ec31258a18021639
6d832c786c260329650012c50b6e12578ffd3af5f2ddd2a968079bbce51740d9,-1,1,1,96.71827347,1565419743,Vote,5048e69fb435369b35c4eaba20c05c8c77824b16c82e1462641b6d2405f1729b
9f0bfdab9ff923868c0003c47ff149e935f184619928b6ac9f018256e981bd36,-1,1,1,96.71827347,1565191093,Vote,b2edfe373fd5b8092ac252b0f44b45e90e4bfa095979e4997defdb0be8147124
b47d19b3ec77e7fd2dfb5e043da88baedbbd585f739ad2927f9dbdc8d1a7a68e,-1,1,1,96.71827347,1565058143,Vote,07d27d4c96092bb518d6cbe5d63f0fed2d64b006c29d075aeea4b3478c405104
347d2ed8caa5e00b6fb76ece19db320d21ddaf979a5e4020603a51aada9f7354,-1,1,1,96.71827347,1564984756,Vote,bb6dfe522a372b64f2a73fbd92b77145ca9593f3eba2d65258d0057b2a30e57b
fdb3b6f323c05758c24b02575582005ada8d9964f43b1ffc517c2e80caebb54f,-1,1,1,96.71827347,1564208569,Vote,4036fc7117c278e99065802bee94560129c59f3ec279d29c4e535d5640cc968d
300adf7c65c9abb6450afed4affe579257339176855db9805d39046934db2444,-1,1,1,96.71827347,1563770466,Vote,933be93be6bc363a578f1bbee72497919749a008fa73980be2668219222ea742
07d27d4c96092bb518d6cbe5d63f0fed2d64b006c29d075aeea4b3478c405104,1,0,1,96.71827347,1563727499,Ticket,b47d19b3ec77e7fd2dfb5e043da88baedbbd585f739ad2927f9dbdc8d1a7a68e
2f37d76970eb34f6bff8acb77dfcef830618d8bdd4eacff7ec31258a18021639,1,0,1,96.71827347,1563727499,Ticket,39b0b5093489b8354cd201e13c8aef56aa8fb3f2a3f0774facdd058a7952c403
4036fc7117c278e99065802bee94560129c59f3ec279d29c4e535d5640cc968d,1,0,1,96.71827347,1563727499,Ticket,fdb3b6f323c05758c24b02575582005ada8d9964f43b1ffc517c2e80caebb54f
5048e69fb435369b35c4eaba20c05c8c77824b16c82e1462641b6d2405f1729b,1,0,1,96.71827347,1563727499,Ticket,6d832c786c260329650012c50b6e12578ffd3af5f2ddd2a968079bbce51740d9
933be93be6bc363a578f1bbee72497919749a008fa73980be2668219222ea742,1,0,1,96.71827347,1563727499,Ticket,300adf7c65c9abb6450afed4affe579257339176855db9805d39046934db2444
b2edfe373fd5b8092ac252b0f44b45e90e4bfa095979e4997defdb0be8147124,1,0,1,96.71827347,1563727499,Ticket,9f0bfdab9ff923868c0003c47ff149e935f184619928b6ac9f018256e981bd36
bb6dfe522a372b64f2a73fbd92b77145ca9593f3eba2d65258d0057b2a30e57b,1,0,1,96.71827347,1563727499,Ticket,347d2ed8caa5e00b6fb76ece19db320d21ddaf979a5e4020603a51aada9f7354
fc68ba0e25cd3a8ac97a2d11e7bd9984031c98809dcbdf7445c103695871b49c,1,0,1,96.71827347,1563727499,Ticket,254ddd76cfcc7f1e0f613480fd91090be54828a37465b91b9874294cb4017a93
