tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b094ad0601d456ec0ec6d18fff40cf78805ebe77753f0e04e7f53fd73fa6db8,-1,15,1,54.49559823,1586002748,Regular,4134fa7eaa608189987ae36d55b4a538314340dfe99e5adac4e1d25195065798
4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119,-1,5,1,53.3168495,1585990556,Regular,57014a46cc5cc0de1105395e2b8414fcf86bcbf55c6222a3c4ce7beb6e52808b
36cc1226996242de169b122747bbc9e1e719f2d10df171dd57aac576439a4699,-1,31,1,53.3168495,1585975115,Regular,942dda2d77f50f435adfc374c6192c28b7c1f06e2ce94c4054a7abed6f562e70
942dda2d77f50f435adfc374c6192c28b7c1f06e2ce94c4054a7abed6f562e70,1,1,1,53.3168495,1584908573,Revocation,36cc1226996242de169b122747bbc9e1e719f2d10df171dd57aac576439a4699
57014a46cc5cc0de1105395e2b8414fcf86bcbf55c6222a3c4ce7beb6e52808b,1,1,1,53.3168495,1584907709,Revocation,4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119
4134fa7eaa608189987ae36d55b4a538314340dfe99e5adac4e1d25195065798,1,3,1,54.49559823,1584616678,Vote,0b094ad0601d456ec0ec6d18fff40cf78805ebe77753f0e04e7f53fd73fa6db8
4a824f4365b00fd5433c97ac78d195c7f65e25d3299145fc0ef88b7eaa5135e9,-1,34,1,54.53311781,1582147506,Regular,dcf15a57e348fd58e721495d747aafbeaf5160e5e568055d3e04ee38e26e7aed
06fc63e821b6f5abfcb16f69c32f3b28668b918c63cbfe1a34e609f38f0db68c,-1,19,1,54.57183163,1582091683,Regular,3b69c607b230a73c9d6b965d91ee4a78f1139a1b1978321ef0baf05b44402ec5
dcf15a57e348fd58e721495d747aafbeaf5160e5e568055d3e04ee38e26e7aed,1,3,1,54.53311781,1582080586,Vote,4a824f4365b00fd5433c97ac78d195c7f65e25d3299145fc0ef88b7eaa5135e9
53d9ac2f90099711b33ff836ff834ce7e352b3baffd91f638b70784d8a0075e0,-1,2,1,54.57183163,1581181319,Regular,95a62adbec23de73e2d51c832f9802e8234d8d60c4bfa34f650ef33e03aebba4
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,26,1,54.57183163,1581169279,Regular,f4011f0756fc6474715bd8f1576655096fdd982edf0d5fa9dfd32e45bee5429b
31bcc6f2a7eea4ef8084080741233845c2f49468407060c52c3370dbfbdac131,-1,2,1,54.57183163,1581049872,Regular,4b183877f7973a69f7166be0b49f8093b1bf6dfc36bd277c06c736761e89d63d
6184c043f94fe20843a14b20e3d1eaf946301915500a4fe00834a8d1a124f40e,-1,6,1,54.57183162,1581004013,Regular,a663c7ed7366e4c07041979ce1fa0e0bf15f9d6dc61eea5c0013593a49b7f415
f4011f0756fc6474715bd8f1576655096fdd982edf0d5fa9dfd32e45bee5429b,1,3,1,54.57183163,1580688839,Vote,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
a663c7ed7366e4c07041979ce1fa0e0bf15f9d6dc61eea5c0013593a49b7f415,1,3,1,54.57183162,1580446258,Vote,6184c043f94fe20843a14b20e3d1eaf946301915500a4fe00834a8d1a124f40e
