tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25e5e66d4116b6a8abc8eeef0e1351543adf92d3f8e3a6dc93a1b2d2f21ce79a,-1,0,1,0.09109671,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
25e5e66d4116b6a8abc8eeef0e1351543adf92d3f8e3a6dc93a1b2d2f21ce79a,-1,1,1,50.1805749,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
381e457710cf7785ccb54618f4108105eb7472f87f7f7dd50d175049cf7c3ab1,-1,0,1,0.09109671,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
381e457710cf7785ccb54618f4108105eb7472f87f7f7dd50d175049cf7c3ab1,-1,1,1,50.1805749,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
431af7daaf3917a6df2ce90c1e9ee433cc3b578eeba5a41854abd02297cbfb06,-1,1,1,50.1805749,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
431af7daaf3917a6df2ce90c1e9ee433cc3b578eeba5a41854abd02297cbfb06,-1,0,1,0.09109671,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
4400178f446aa7fec98ec879d6bb19650af0fa0434e301f3f72077f124861240,-1,0,1,0.09109671,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
4400178f446aa7fec98ec879d6bb19650af0fa0434e301f3f72077f124861240,-1,1,1,50.1805749,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
4a5682ac4aea400d5d175dcbda51a90d25afb47c1900169b9c9619ea983c3f1a,-1,1,1,50.1805749,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
4a5682ac4aea400d5d175dcbda51a90d25afb47c1900169b9c9619ea983c3f1a,-1,0,1,0.09109671,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
59d31c0bae13dd67c49c0f7783ab2b91c304d464af45b8fdba847eea6a8c8eb5,-1,1,1,50.1805749,1578765689,Ticket,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
