tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3822788b75a068a2dc14e4d0345e38d8cfa809567d9d290a06cfcd1112155bec,-1,0,1,0.03067674,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
3822788b75a068a2dc14e4d0345e38d8cfa809567d9d290a06cfcd1112155bec,-1,1,1,25.39622832,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
af1906799b46d879bfd620e16ba578ca589602dd2cc496d886e7d602984accb1,-1,1,1,25.39622832,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
af1906799b46d879bfd620e16ba578ca589602dd2cc496d886e7d602984accb1,-1,0,1,0.03067674,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
b0083f2371c311d17b1afe2d7859bdde144782fe882eb54e74d7d5587fc40d42,-1,0,1,0.03067674,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
b0083f2371c311d17b1afe2d7859bdde144782fe882eb54e74d7d5587fc40d42,-1,1,1,25.39622832,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
f9df467495e371ff99ce67a2fff6f7b65904ecc8f2420ade6fc5c24e5ab15300,-1,0,1,0.03067674,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
f9df467495e371ff99ce67a2fff6f7b65904ecc8f2420ade6fc5c24e5ab15300,-1,1,1,25.39622832,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
fad2d4992e4124b3074cc01d06c7eeecf87db515fc3dc5739c88c854c38b5d2f,-1,0,1,0.03067674,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
fad2d4992e4124b3074cc01d06c7eeecf87db515fc3dc5739c88c854c38b5d2f,-1,1,1,25.39622832,1666043638,Ticket,7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,9,1,25.39622832,1666043434,Regular,f9df467495e371ff99ce67a2fff6f7b65904ecc8f2420ade6fc5c24e5ab15300
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,0,1,0.03067674,1666043434,Regular,af1906799b46d879bfd620e16ba578ca589602dd2cc496d886e7d602984accb1
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,1,1,25.39622832,1666043434,Regular,af1906799b46d879bfd620e16ba578ca589602dd2cc496d886e7d602984accb1
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,6,1,0.03067674,1666043434,Regular,b0083f2371c311d17b1afe2d7859bdde144782fe882eb54e74d7d5587fc40d42
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,7,1,25.39622832,1666043434,Regular,b0083f2371c311d17b1afe2d7859bdde144782fe882eb54e74d7d5587fc40d42
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,2,1,0.03067674,1666043434,Regular,3822788b75a068a2dc14e4d0345e38d8cfa809567d9d290a06cfcd1112155bec
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,3,1,25.39622832,1666043434,Regular,3822788b75a068a2dc14e4d0345e38d8cfa809567d9d290a06cfcd1112155bec
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,4,1,0.03067674,1666043434,Regular,fad2d4992e4124b3074cc01d06c7eeecf87db515fc3dc5739c88c854c38b5d2f
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,5,1,25.39622832,1666043434,Regular,fad2d4992e4124b3074cc01d06c7eeecf87db515fc3dc5739c88c854c38b5d2f
7fb4ca955c3da6cfd858dacfcc26d2f54002061c7d7e83f5da084827209cbc53,1,8,1,0.03067674,1666043434,Regular,f9df467495e371ff99ce67a2fff6f7b65904ecc8f2420ade6fc5c24e5ab15300
