tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cd7656b5844a35ab8cfe7cbcaf8daed623720b93a7386d536336df0b34088a,-1,0,1,146.73026497,1556854808,Ticket,97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9
8646b90a56bde05258823da440b31a6fdfa38dcba955169252ef453ca28113ea,-1,0,1,146.73026497,1556854808,Ticket,97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9
a70e6e56d85e382589524eb9e2220e0a36839861dadcfe7ad435ad44bac571b6,-1,0,1,146.73026497,1556854808,Ticket,97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9
b7134f82e007424901ef66880cb4dbb77eccf28a41b4bcb345bba61bf683f766,-1,0,1,146.73026497,1556854808,Ticket,97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9
f56daf2336fca3af67939c1f915e3b1a9eca78d00166a0b50f9eb35a88e78c02,-1,0,1,146.73026497,1556854808,Ticket,97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9
97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9,1,4,1,146.73026497,1556854733,Regular,8646b90a56bde05258823da440b31a6fdfa38dcba955169252ef453ca28113ea
97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9,1,0,1,146.73026497,1556854733,Regular,f56daf2336fca3af67939c1f915e3b1a9eca78d00166a0b50f9eb35a88e78c02
97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9,1,3,1,146.73026497,1556854733,Regular,28cd7656b5844a35ab8cfe7cbcaf8daed623720b93a7386d536336df0b34088a
97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9,1,1,1,146.73026497,1556854733,Regular,a70e6e56d85e382589524eb9e2220e0a36839861dadcfe7ad435ad44bac571b6
97c8809e4aa501c60a84c18623cd91c52f21103e4cc3ce6bf1c9af6e041522a9,1,2,1,146.73026497,1556854733,Regular,b7134f82e007424901ef66880cb4dbb77eccf28a41b4bcb345bba61bf683f766
