tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,8,1,149.65036837,1557754879,Regular,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,6,1,149.65036837,1557754879,Regular,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,5,1,149.65036837,1557754879,Regular,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,4,1,149.65036837,1557754879,Regular,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40,-1,7,1,149.65036837,1557754879,Regular,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
02212c21003b65de220fc360370e3745e78c08c57a5307d9f0f34de31841582f,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
160c5df8b3420d05751273fe609dfdb6f5e1c084ee9bc3f7782b74ab0f1b84ca,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
20ce0f84c87dc63eaee145c603f9fbe86f1c7cb33f04b907d1aa242968942a5c,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
24add7a9106afda6e23e59c00b78ae035e60bc6819a60c04ef6a5f7df8ad4f22,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
7a870be23ba0595ccef2e29a848379ebe04b9bda92268c5e0f134a8e1d1bf0b4,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
861849666e3ed81844a57b13bad3704554bbf0ee220070a942ac538e372cdbac,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
9ed9ca49ac75a47bcbce5af6a82543b0669d8b07340455087399fe418065a2a0,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
aa0e15c4b9ffb81949ec522d4d776f2b7a3459b80732bbdba4ac514fe256ff9c,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
ec19aa9c51c3cc1331e06f7d9e26a7e927dc44bc2d9337c874bd77a89dd3a37b,-1,0,1,149.65036837,1557752168,Ticket,ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,13,1,149.65036837,1557752096,Regular,7c4cc59e354c6d1475bcc842c5d330e9eeb4ba8c24cbcaaff817240547368a40
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,9,1,149.65036837,1557752096,Regular,160c5df8b3420d05751273fe609dfdb6f5e1c084ee9bc3f7782b74ab0f1b84ca
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,2,1,149.65036837,1557752096,Regular,7a870be23ba0595ccef2e29a848379ebe04b9bda92268c5e0f134a8e1d1bf0b4
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,7,1,149.65036837,1557752096,Regular,24add7a9106afda6e23e59c00b78ae035e60bc6819a60c04ef6a5f7df8ad4f22
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,11,1,149.65036837,1557752096,Regular,02212c21003b65de220fc360370e3745e78c08c57a5307d9f0f34de31841582f
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,1,1,149.65036837,1557752096,Regular,861849666e3ed81844a57b13bad3704554bbf0ee220070a942ac538e372cdbac
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,3,1,149.65036837,1557752096,Regular,ec19aa9c51c3cc1331e06f7d9e26a7e927dc44bc2d9337c874bd77a89dd3a37b
ed5fd17d10a0129b6312fa8fa69e9047af26a0fa38d27b149a7b9bd1d9c43fde,1,6,1,149.65036837,1557752096,Regular,aa0e15c4b9ffb81949ec522d4d776f2b7a3459b80732bbdba4ac514fe256ff9c
