tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b8b7329eee7b526557649cd5f91fdfebe12e311f923f101c95194782a430e7,-1,0,1,154.30770237,1543279674,Ticket,9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008
05bd481b62d8a72bc810c74e19b672ed9e880db4dfe5492835484122c64e7295,-1,0,1,154.30770237,1543279674,Ticket,9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008
54a13997175ceef8feddd9bc19d40167b6567ad9c46cc72076f1c2b27482e391,-1,0,1,154.30770237,1543279674,Ticket,9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008
8faaa9e27d9e776a63056690872cea0e196e9210ebcd287cb95219fa8d255d83,-1,0,1,154.30770237,1543279674,Ticket,9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008
abaa81f852e1ee2ebc508edff8a10cfbe2db30021d2d8130ddff2b08939975d6,-1,0,1,154.30770237,1543279674,Ticket,9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008
9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008,1,4,1,154.30770237,1543279434,Regular,8faaa9e27d9e776a63056690872cea0e196e9210ebcd287cb95219fa8d255d83
9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008,1,0,1,154.30770237,1543279434,Regular,54a13997175ceef8feddd9bc19d40167b6567ad9c46cc72076f1c2b27482e391
9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008,1,2,1,154.30770237,1543279434,Regular,05bd481b62d8a72bc810c74e19b672ed9e880db4dfe5492835484122c64e7295
9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008,1,1,1,154.30770237,1543279434,Regular,03b8b7329eee7b526557649cd5f91fdfebe12e311f923f101c95194782a430e7
9d6799ab9701c0bb61c5f74c3bee9945d4eed4973c4b627c58d0c2ddb57e6008,1,3,1,154.30770237,1543279434,Regular,abaa81f852e1ee2ebc508edff8a10cfbe2db30021d2d8130ddff2b08939975d6
