tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235a40c937f568a1a5887dc3bb942d5ffb250527e55d7ff01d3c233147872b6e,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
25e23f0f23231f0decf542aad70e043adc14504254b31f38bb7e72a87d12df0d,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
541ec8ef67edc1778a093a7f04260f8b86112e60894ffc3d11cc9001d554a50c,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
5895b84153811677e772758a8b911d50b4a0566ddf5a7536a747f60141b92fa7,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
5a08e740a093ab4630b7e9060e2e47075c698c4d41138caa081f211b76ac6004,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
804a2883bcadc45de436c986c7d21c2111298ec7ee447876bd3719ec475206c7,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
822856a81feb470421cfafb1938b1005d014300c335387f93c371411dbf38830,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
85d46419016f89bdb4437d326dbaf0cea7ad2ff73ec405b5c06e4b68bf3fd098,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
dbd4c3a7f0c6835e435e7f017a7b3328f937ce1b88c1f7887249926ce211a81f,-1,0,1,30.21526058,1535219556,Ticket,93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,2,1,30.21526058,1535219415,Regular,dbd4c3a7f0c6835e435e7f017a7b3328f937ce1b88c1f7887249926ce211a81f
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,5,1,30.21526058,1535219415,Regular,85d46419016f89bdb4437d326dbaf0cea7ad2ff73ec405b5c06e4b68bf3fd098
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,1,1,30.21526058,1535219415,Regular,804a2883bcadc45de436c986c7d21c2111298ec7ee447876bd3719ec475206c7
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,8,1,30.21526058,1535219415,Regular,5a08e740a093ab4630b7e9060e2e47075c698c4d41138caa081f211b76ac6004
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,6,1,30.21526058,1535219415,Regular,541ec8ef67edc1778a093a7f04260f8b86112e60894ffc3d11cc9001d554a50c
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,4,1,30.21526058,1535219415,Regular,5895b84153811677e772758a8b911d50b4a0566ddf5a7536a747f60141b92fa7
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,7,1,30.21526058,1535219415,Regular,235a40c937f568a1a5887dc3bb942d5ffb250527e55d7ff01d3c233147872b6e
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,0,1,30.21526058,1535219415,Regular,25e23f0f23231f0decf542aad70e043adc14504254b31f38bb7e72a87d12df0d
93ebe64806dd36f8bd6d58ab8e2b3ca2e997cbca471be4ef38738969dd20bf29,1,3,1,30.21526058,1535219415,Regular,822856a81feb470421cfafb1938b1005d014300c335387f93c371411dbf38830
