tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16159f85e999a59b0a28ab42e9a421e0b21181699d641bdd5edc54f18b2a4ce2,-1,0,1,0.05034301,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
16159f85e999a59b0a28ab42e9a421e0b21181699d641bdd5edc54f18b2a4ce2,-1,1,1,30.54696869,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
2cf2c39dc61bc674dfb8732ee8731b65baf22919360fcd3abdd50299a86c8cc4,-1,1,1,30.54696869,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
2cf2c39dc61bc674dfb8732ee8731b65baf22919360fcd3abdd50299a86c8cc4,-1,0,1,0.05034301,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
554f6d7681942797e74fa1d44876669dc376cc324f5b3906e66db80fe8fe798a,-1,0,1,0.05034301,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
554f6d7681942797e74fa1d44876669dc376cc324f5b3906e66db80fe8fe798a,-1,1,1,30.54696869,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
56122b52359a28936073724a8d6f041daa3686280c62c0a3944226cb151af5b5,-1,1,1,30.54696869,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
56122b52359a28936073724a8d6f041daa3686280c62c0a3944226cb151af5b5,-1,0,1,0.05034301,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
8a39b649523e5f5c31ecb9d47ee9e5ccfe327e23f55fffc18269fbbebf9896e5,-1,0,1,0.05034301,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
8a39b649523e5f5c31ecb9d47ee9e5ccfe327e23f55fffc18269fbbebf9896e5,-1,1,1,30.54696869,1626655164,Ticket,207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,2,1,0.05034301,1626655118,Regular,8a39b649523e5f5c31ecb9d47ee9e5ccfe327e23f55fffc18269fbbebf9896e5
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,3,1,30.54696869,1626655118,Regular,8a39b649523e5f5c31ecb9d47ee9e5ccfe327e23f55fffc18269fbbebf9896e5
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,4,1,0.05034301,1626655118,Regular,554f6d7681942797e74fa1d44876669dc376cc324f5b3906e66db80fe8fe798a
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,1,1,30.54696869,1626655118,Regular,56122b52359a28936073724a8d6f041daa3686280c62c0a3944226cb151af5b5
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,0,1,0.05034301,1626655118,Regular,56122b52359a28936073724a8d6f041daa3686280c62c0a3944226cb151af5b5
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,7,1,30.54696869,1626655118,Regular,2cf2c39dc61bc674dfb8732ee8731b65baf22919360fcd3abdd50299a86c8cc4
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,6,1,0.05034301,1626655118,Regular,2cf2c39dc61bc674dfb8732ee8731b65baf22919360fcd3abdd50299a86c8cc4
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,9,1,30.54696869,1626655118,Regular,16159f85e999a59b0a28ab42e9a421e0b21181699d641bdd5edc54f18b2a4ce2
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,8,1,0.05034301,1626655118,Regular,16159f85e999a59b0a28ab42e9a421e0b21181699d641bdd5edc54f18b2a4ce2
207dcf591e7bf036454eabd92242ceab53c5ac6d86037581fef324b2f8d00dc2,1,5,1,30.54696869,1626655118,Regular,554f6d7681942797e74fa1d44876669dc376cc324f5b3906e66db80fe8fe798a
