tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
456826a80f973377cc034ac431eb8a6d552e3a452e87353001fd09d45ec388ef,-1,7,1,17.26588378,1675279792,Regular,90d83867fdc5e501b7d9b2b0e0b97d6dae09a4f3d3490cdf98723cef33a621be
213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268,-1,76,1,17.26588378,1662500633,Regular,3406b7ac496375f2ed31bf2909eb58dac3d221aac5764924afadc78b179e777c
90d83867fdc5e501b7d9b2b0e0b97d6dae09a4f3d3490cdf98723cef33a621be,1,3,1,17.26588378,1657803870,Vote,456826a80f973377cc034ac431eb8a6d552e3a452e87353001fd09d45ec388ef
3406b7ac496375f2ed31bf2909eb58dac3d221aac5764924afadc78b179e777c,1,3,1,17.26588378,1657586288,Vote,213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268
bb95e990ea836ebabf4c044713ced9d15d96908cf5cf65a91f6ad2e24dd2c9e4,-1,42,1,17.26588378,1657041567,Regular,7cf44fcb310b4795ac9d05a1aa28aab64b776ffcccd32ab5488486c3f9cf7737
7cf44fcb310b4795ac9d05a1aa28aab64b776ffcccd32ab5488486c3f9cf7737,1,3,1,17.26588378,1656895665,Vote,bb95e990ea836ebabf4c044713ced9d15d96908cf5cf65a91f6ad2e24dd2c9e4
7f6995fe5c6cfc3b195a5b9e1f9218c68f5fdd909c266af42019f688a0491676,-1,36,1,17.28053482,1656560750,Regular,457c2e256c0de430c4311972c7e40c172ceec16b915e6374c8009319f53aa95e
c0bc526ba612244ffb175baafaf4f36d0d26764a69b49a5e495ed4660320a0b5,-1,11,1,17.28053482,1656545454,Regular,858115943aca95fe38afefcf6c965afc644ff468782201af17060936b4737d24
457c2e256c0de430c4311972c7e40c172ceec16b915e6374c8009319f53aa95e,1,3,1,17.28053482,1656461595,Vote,7f6995fe5c6cfc3b195a5b9e1f9218c68f5fdd909c266af42019f688a0491676
858115943aca95fe38afefcf6c965afc644ff468782201af17060936b4737d24,1,3,1,17.28053482,1655389393,Vote,c0bc526ba612244ffb175baafaf4f36d0d26764a69b49a5e495ed4660320a0b5
3e4da6842dd1fddd8f5c7574ec9cf5107a7e8c7df95c486ea4c18076c68d3d01,-1,49,1,17.28053482,1655260195,Regular,493cef29d9afe7e4b876bf44d1cc61d9d596e50476da7e7980b1b574d158f9c4
493cef29d9afe7e4b876bf44d1cc61d9d596e50476da7e7980b1b574d158f9c4,1,3,1,17.28053482,1655085227,Vote,3e4da6842dd1fddd8f5c7574ec9cf5107a7e8c7df95c486ea4c18076c68d3d01
56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33,-1,151,1,17.28053482,1655077474,Regular,c79eb7e7e7ae7740809fe5126e24bbf04a4f933537a7cfcff2fe6f774f305283
56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33,-1,49,1,17.28053482,1655077474,Regular,59a50063c59fe5695bb8bb007af2e346ab13ec94bd4f9ba41c75e154cb1e385a
59a50063c59fe5695bb8bb007af2e346ab13ec94bd4f9ba41c75e154cb1e385a,1,3,1,17.28053482,1654946396,Vote,56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33
c79eb7e7e7ae7740809fe5126e24bbf04a4f933537a7cfcff2fe6f774f305283,1,3,1,17.28053482,1654889554,Vote,56decb58ae63d8a0805c3964a30b5e8e3bffbed51a825e93e7d808f7e8984b33
