tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d78caec3a5f93ad490d41a561d74cdd5d9f5d117211cb5208fff29feedb52a,-1,0,1,0.03093818,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
00d78caec3a5f93ad490d41a561d74cdd5d9f5d117211cb5208fff29feedb52a,-1,1,1,10.70826381,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
2daed091b9d7b1fb7443a75dc8d2b88df72e514d9d368a162d6dc2335c4f0a67,-1,1,1,10.70826381,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
2daed091b9d7b1fb7443a75dc8d2b88df72e514d9d368a162d6dc2335c4f0a67,-1,0,1,0.03093818,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
310506769f29b239fc9ea8c64feb9ba646d6b38ed073e901dba17c92f0f7b6d2,-1,0,1,0.03093818,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
310506769f29b239fc9ea8c64feb9ba646d6b38ed073e901dba17c92f0f7b6d2,-1,1,1,10.70826381,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
400642736a731a7a4462dd93af275aee9ea82bb1e7d83bda1121b57cacd35562,-1,1,1,10.70826381,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
400642736a731a7a4462dd93af275aee9ea82bb1e7d83bda1121b57cacd35562,-1,0,1,0.03093818,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
75dced190695d2045436d1bc5848904f0a7314df2527bc3e53d9a89ae3442b2b,-1,1,1,10.70826381,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
75dced190695d2045436d1bc5848904f0a7314df2527bc3e53d9a89ae3442b2b,-1,0,1,0.03093818,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
926165cd95a781a4ed2d4ef993929124a652fa14272f9aad06933dcec46939f3,-1,1,1,10.70826381,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
926165cd95a781a4ed2d4ef993929124a652fa14272f9aad06933dcec46939f3,-1,0,1,0.03093818,1662264537,Ticket,090d9f5cdec02234b41bef60580268afdeb20fe72e8a4873f86b43bb19e53e4e
