tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e935242ca3528235e6620ea7a3a34b6b7e27107fb0953d0443ada25b0abeb7,-1,1,1,9.98138492,1669697313,Regular,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
39e935242ca3528235e6620ea7a3a34b6b7e27107fb0953d0443ada25b0abeb7,-1,0,1,0.0281909,1669697313,Regular,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
620580e1ced79f70f8878a440f66806e492cc5458750fb5536780176bb1f66b5,-1,1,1,9.98138492,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
620580e1ced79f70f8878a440f66806e492cc5458750fb5536780176bb1f66b5,-1,0,1,0.0281909,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
b147dc1023ace1131181bab374ef2676c038f0485463d240cdb27efc50ccb068,-1,1,1,9.98138492,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
b147dc1023ace1131181bab374ef2676c038f0485463d240cdb27efc50ccb068,-1,0,1,0.0281909,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
e07349969695b9cb28a5174d4042ebcde3041ff14a1cf6353fcd9e983d0791a3,-1,1,1,9.98138492,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
e07349969695b9cb28a5174d4042ebcde3041ff14a1cf6353fcd9e983d0791a3,-1,0,1,0.0281909,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
f2c57bb95a64a3b96ea09a45161d2f67c45048211bdbd61ce5eda1a5e22d21cd,-1,1,1,9.98138492,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
f2c57bb95a64a3b96ea09a45161d2f67c45048211bdbd61ce5eda1a5e22d21cd,-1,0,1,0.0281909,1669693728,Ticket,8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,3,1,9.98138492,1669693576,Regular,39e935242ca3528235e6620ea7a3a34b6b7e27107fb0953d0443ada25b0abeb7
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,6,1,0.0281909,1669693576,Regular,b147dc1023ace1131181bab374ef2676c038f0485463d240cdb27efc50ccb068
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,7,1,9.98138492,1669693576,Regular,b147dc1023ace1131181bab374ef2676c038f0485463d240cdb27efc50ccb068
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,8,1,0.0281909,1669693576,Regular,f2c57bb95a64a3b96ea09a45161d2f67c45048211bdbd61ce5eda1a5e22d21cd
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,9,1,9.98138492,1669693576,Regular,f2c57bb95a64a3b96ea09a45161d2f67c45048211bdbd61ce5eda1a5e22d21cd
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,0,1,0.0281909,1669693576,Regular,620580e1ced79f70f8878a440f66806e492cc5458750fb5536780176bb1f66b5
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,1,1,9.98138492,1669693576,Regular,620580e1ced79f70f8878a440f66806e492cc5458750fb5536780176bb1f66b5
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,4,1,0.0281909,1669693576,Regular,e07349969695b9cb28a5174d4042ebcde3041ff14a1cf6353fcd9e983d0791a3
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,5,1,9.98138492,1669693576,Regular,e07349969695b9cb28a5174d4042ebcde3041ff14a1cf6353fcd9e983d0791a3
8e0d461105aa1ec612d0fffc87aa64717baa3e7c64a8ddec8906a7e7a2f4ed35,1,2,1,0.0281909,1669693576,Regular,39e935242ca3528235e6620ea7a3a34b6b7e27107fb0953d0443ada25b0abeb7
