tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03220a9ac4214a1ab0d4c5c596d025811d1316d3adc15db49054b877e80f18d9,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
03220a9ac4214a1ab0d4c5c596d025811d1316d3adc15db49054b877e80f18d9,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
1c5a22f575e2efbecc775a8d4f074a94c007c2baaeaef7cb81059d8cc0b0219e,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
1c5a22f575e2efbecc775a8d4f074a94c007c2baaeaef7cb81059d8cc0b0219e,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
2e4a196b48833654d47349e97823f39575c996f46c320c565040bb34d6941d23,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
2e4a196b48833654d47349e97823f39575c996f46c320c565040bb34d6941d23,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
5265c51090de972453911a0f287c717d778b35f02605657759e921af2ebe388a,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
5265c51090de972453911a0f287c717d778b35f02605657759e921af2ebe388a,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
5eb050e682692a3b3bb47915557986c0d80eb6ce4cf6f4b391594afd221480e6,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
5eb050e682692a3b3bb47915557986c0d80eb6ce4cf6f4b391594afd221480e6,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
5f1615e1a867e7c9eb54c62610577b81edd44a4a7f0b757ca6f5804feca12e99,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
5f1615e1a867e7c9eb54c62610577b81edd44a4a7f0b757ca6f5804feca12e99,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
9edb26c98acec99bc9e0f0740e2cf27ea79c5efc8d453eb30a9d0d47f4e5a49a,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
9edb26c98acec99bc9e0f0740e2cf27ea79c5efc8d453eb30a9d0d47f4e5a49a,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
a3d9a607c4975f8263ec85f918011d72df83c0d8d7ccba91f7974ac2e8279b26,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
a3d9a607c4975f8263ec85f918011d72df83c0d8d7ccba91f7974ac2e8279b26,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
a8fcbecc48618a37b26aaecfa8d3f7e9a4866e06c9a725fd4ef5db4dae946fe6,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
a8fcbecc48618a37b26aaecfa8d3f7e9a4866e06c9a725fd4ef5db4dae946fe6,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
aad669a0dabb20093242c402fd16d719298ecad82c8c83f189c5e58d29a8c404,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
aad669a0dabb20093242c402fd16d719298ecad82c8c83f189c5e58d29a8c404,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
abc7933b4764c2d458b10b61f02088c112dd4571d5946cfd203404221a0703c1,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
abc7933b4764c2d458b10b61f02088c112dd4571d5946cfd203404221a0703c1,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
ad7554388ec8647938f2305d7fd9b5c6499d48fabb734dd53dc1421108eb86bf,-1,0,1,0.13039138,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
ad7554388ec8647938f2305d7fd9b5c6499d48fabb734dd53dc1421108eb86bf,-1,1,1,166.24485876,1552723737,Ticket,4f6bb9ad2d6e75cb9df74a96649b0eb7186574f3cd4e61a4d6bf4cd4c5810c62
