tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39cc2ff342ed3a2d7f6a92934397cf4472a588100f42967eefbf93080aac8f0d,-1,0,1,74.28648352,1535454155,Ticket,9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e
815aa58d6c49c7056c25930015860ac544f55f547991a643000448ffd3dbaef4,-1,0,1,74.28648352,1535454155,Ticket,9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e
ad893df30d8a955fdbb25db5286d62b7898e08fdafddbda60e177519972ec78a,-1,0,1,74.28648352,1535454155,Ticket,9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e
bbfe458c5f7cd9f219f5cb79a6d79ff41e8751f8cf7932f36f2928dd686068c3,-1,0,1,74.28648352,1535454155,Ticket,9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e
e60a9e90add4c0013e90018f1bb51c9c7ab401121d5dfa75883154d666757c8e,-1,0,1,74.28648352,1535454155,Ticket,9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e
9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e,1,0,1,74.28648352,1535453944,Regular,39cc2ff342ed3a2d7f6a92934397cf4472a588100f42967eefbf93080aac8f0d
9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e,1,2,1,74.28648352,1535453944,Regular,815aa58d6c49c7056c25930015860ac544f55f547991a643000448ffd3dbaef4
9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e,1,3,1,74.28648352,1535453944,Regular,e60a9e90add4c0013e90018f1bb51c9c7ab401121d5dfa75883154d666757c8e
9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e,1,1,1,74.28648352,1535453944,Regular,ad893df30d8a955fdbb25db5286d62b7898e08fdafddbda60e177519972ec78a
9b6397aa31e2b359e48ca6442546c0a8c73599371e9d07b70dd4de8291b7a91e,1,4,1,74.28648352,1535453944,Regular,bbfe458c5f7cd9f219f5cb79a6d79ff41e8751f8cf7932f36f2928dd686068c3
