tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e56a40b8e8bc67c1e6a02fa607340e7cb7490b01de93260281c7de0e3ef45a,-1,6,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
09e56a40b8e8bc67c1e6a02fa607340e7cb7490b01de93260281c7de0e3ef45a,-1,5,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,6,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,7,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,8,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,9,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,10,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,11,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,12,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,13,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,14,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,15,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,16,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,17,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,18,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,19,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,20,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,4,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,3,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7,-1,5,1,202.08121994,1567298963,Regular,650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,19,1,202.08121994,1567290999,Regular,09e56a40b8e8bc67c1e6a02fa607340e7cb7490b01de93260281c7de0e3ef45a
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,0,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,1,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,2,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,3,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,4,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,5,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,6,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,7,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,8,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,9,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,10,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,11,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,12,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,13,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,14,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,15,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,16,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,17,1,202.08121994,1567290999,Regular,27480b3661f6bbd0ad7b028611486103789d4131b339ac5068a507f14cdd50a7
650980552b1685e94c7db421bffe8c2cbebbe4e0383e1d9a365a6464deea3eb0,1,18,1,202.08121994,1567290999,Regular,09e56a40b8e8bc67c1e6a02fa607340e7cb7490b01de93260281c7de0e3ef45a
