tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,206,1,49.02698126,1635853429,Regular,3c5954bc681796265c5a175f2265ca02475742ab24dda55df3a84bf4b96bc3d8
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,29,1,48.99387874,1635853049,Regular,25236492fdb22144fb482eb559632529650a216b443fa8677c30b0d6b1f3dec8
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,356,1,48.99387873,1635852718,Regular,769faa976c91d2cd2b25b87e56b28feb645767c7b6c41432181bcfe2ee11a6c2
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,401,1,49.02698125,1635852718,Regular,abe09b4e518897f65bc734d7c37018cc43847354417d28d217cce998d94e3cb9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,195,1,49.02698125,1635645068,Regular,821981b482705671d7ea1e5fa162e1e5f76259739afb5e83939a9f6a120490a3
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,410,1,49.02698125,1635501807,Regular,ff79c557aab439f3546c03c608bcafc86026cecb0aaac609b3bb7abcc384f796
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,176,1,48.99387873,1635198753,Regular,e75e822725887b2ac46ad2cd6f079f318255653515aab2b217b6584cf278ba64
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,64,1,48.99387873,1635198660,Regular,4a1829b712bb81babfb1c07958b148877f9b5b3ec44810ab88f9a68d11271d5a
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,79,1,48.99387874,1635076714,Regular,de3aa48f5b9925631beb5eb7f36a75b0400dbc7523c752abf32832fe1e5bfe15
e75e822725887b2ac46ad2cd6f079f318255653515aab2b217b6584cf278ba64,1,3,1,48.99387873,1594351345,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
4a1829b712bb81babfb1c07958b148877f9b5b3ec44810ab88f9a68d11271d5a,1,3,1,48.99387873,1593994332,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
de3aa48f5b9925631beb5eb7f36a75b0400dbc7523c752abf32832fe1e5bfe15,1,3,1,48.99387874,1593891396,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
769faa976c91d2cd2b25b87e56b28feb645767c7b6c41432181bcfe2ee11a6c2,1,3,1,48.99387873,1593733024,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
25236492fdb22144fb482eb559632529650a216b443fa8677c30b0d6b1f3dec8,1,3,1,48.99387874,1593026201,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
abe09b4e518897f65bc734d7c37018cc43847354417d28d217cce998d94e3cb9,1,3,1,49.02698125,1592778587,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
821981b482705671d7ea1e5fa162e1e5f76259739afb5e83939a9f6a120490a3,1,3,1,49.02698125,1592637350,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
3c5954bc681796265c5a175f2265ca02475742ab24dda55df3a84bf4b96bc3d8,1,3,1,49.02698126,1592467441,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
ff79c557aab439f3546c03c608bcafc86026cecb0aaac609b3bb7abcc384f796,1,3,1,49.02698125,1592341737,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
7cc57da932c945dd23469d37d5f3cb550f2f9ce3fe52dc496a1b5208ed5b4a17,-1,0,1,33.20425251,1591833374,Regular,9cf994572ea1bba49e3a619522884ec42c37769d088358de6cd38872a4bf5029
9cf994572ea1bba49e3a619522884ec42c37769d088358de6cd38872a4bf5029,1,40,1,33.20425251,1591833163,Regular,7cc57da932c945dd23469d37d5f3cb550f2f9ce3fe52dc496a1b5208ed5b4a17
