tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,158,1,14.35231929,1614231786,Regular,dacce11945133cc3acd1080aa2aa08ae4d11b283b7a91bde61970868d3ab31c8
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,187,1,14.32497157,1614095832,Regular,dc8e86b8ac543f8f45c6256b23dc5cad7d99d4f59739d7a13fd5566970850850
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,214,1,14.35231928,1614061471,Regular,9f00d8d92d49d1efc4df0ffb2602f531377c07431599c69165181d6bfb963630
dc8e86b8ac543f8f45c6256b23dc5cad7d99d4f59739d7a13fd5566970850850,1,3,1,14.32497157,1608037875,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
9f00d8d92d49d1efc4df0ffb2602f531377c07431599c69165181d6bfb963630,1,3,1,14.35231928,1607469627,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
dacce11945133cc3acd1080aa2aa08ae4d11b283b7a91bde61970868d3ab31c8,1,3,1,14.35231929,1606767987,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,138,1,14.35231928,1605960331,Regular,a97632cdfee7c2d8be070bca7d150e301687f6ee62d532e839be8eed67596c69
a97632cdfee7c2d8be070bca7d150e301687f6ee62d532e839be8eed67596c69,1,3,1,14.35231928,1605901245,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
124e9c2537c07245a36d658f1a29b90ce6c8717eedb58d83e03d3bcb989ad57b,-1,0,1,15.20747011,1605818516,Regular,5dbffeba45f620915293c2eae53732e177c433aebf499ab71aba9d9ead87d109
5dbffeba45f620915293c2eae53732e177c433aebf499ab71aba9d9ead87d109,1,26,1,15.20747011,1605818387,Regular,124e9c2537c07245a36d658f1a29b90ce6c8717eedb58d83e03d3bcb989ad57b
