tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b497e0d59dbdc8f9e6b62575735e8bc9ad0266d1eaad7d44d54164e45d1799b6,-1,7,1,15.53651568,1601387423,Regular,ab223547e7b647f6a3d8084962df6f41288836a0a8ddea9160898c52e994d2e9
ab223547e7b647f6a3d8084962df6f41288836a0a8ddea9160898c52e994d2e9,1,3,1,15.53651568,1599166578,Vote,b497e0d59dbdc8f9e6b62575735e8bc9ad0266d1eaad7d44d54164e45d1799b6
8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e,-1,17,1,15.53651567,1598451115,Regular,288a80abc2eeae0f253040f1d9cf026e59f370ff385bbc77a54c22a5c3b7b86d
288a80abc2eeae0f253040f1d9cf026e59f370ff385bbc77a54c22a5c3b7b86d,1,3,1,15.53651567,1598079987,Vote,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,63,1,15.56750869,1597930547,Regular,4a3fb0df375f8f28657762453c2b5e065db53f9fbbd92e4c2f605c336ca9c9e7
fbb972a68e4eb26dcb74f5db8c51d2d758953729c5a50eac049d5b802443c417,-1,8,1,15.56750868,1597929897,Regular,ac8ff8743e8a33381bc9fea116c33177d05247754b843062f5a72472e729dbe0
819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938,-1,15,1,15.56750868,1597922175,Regular,a4c25fcafa6cc2e3e8d06545c26cf0e427f68e99e865fc20b00d09c9766d4c85
dec48f0e09af67c4c4411a9157ce952a2ca06a54d97c1af78747008d80c3cf59,-1,19,1,15.56750868,1597921257,Regular,7cbe052ee620aaf11bf3304e00bb7bcc93aabf413c8c67a639ca65a54024b77b
1e69a39069d5c636fdaf5ced2f36b6d802138cd6654f891708db008520cbfe25,-1,24,1,15.56750869,1597919276,Regular,00e8d199a2054d0db2e888827060af6bc1e9f3b3ded56d1cc45776b3bd49b95f
2a6e916f39d61d9a40002e16ec6cc623a1a564cbf9c6f6cd6cd2ded6e11f5a76,-1,26,1,15.56750868,1597918272,Regular,261265045d4b07b2c486a43b4b0446f377f92885625b0c22e8ffd7f6c8bf7c3f
4a3fb0df375f8f28657762453c2b5e065db53f9fbbd92e4c2f605c336ca9c9e7,1,3,1,15.56750869,1597859237,Vote,c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90
a4c25fcafa6cc2e3e8d06545c26cf0e427f68e99e865fc20b00d09c9766d4c85,1,3,1,15.56750868,1597799775,Vote,819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938
261265045d4b07b2c486a43b4b0446f377f92885625b0c22e8ffd7f6c8bf7c3f,1,3,1,15.56750868,1597605473,Vote,2a6e916f39d61d9a40002e16ec6cc623a1a564cbf9c6f6cd6cd2ded6e11f5a76
00e8d199a2054d0db2e888827060af6bc1e9f3b3ded56d1cc45776b3bd49b95f,1,3,1,15.56750869,1597550160,Vote,1e69a39069d5c636fdaf5ced2f36b6d802138cd6654f891708db008520cbfe25
7cbe052ee620aaf11bf3304e00bb7bcc93aabf413c8c67a639ca65a54024b77b,1,3,1,15.56750868,1597465926,Vote,dec48f0e09af67c4c4411a9157ce952a2ca06a54d97c1af78747008d80c3cf59
ac8ff8743e8a33381bc9fea116c33177d05247754b843062f5a72472e729dbe0,1,3,1,15.56750868,1596827079,Vote,fbb972a68e4eb26dcb74f5db8c51d2d758953729c5a50eac049d5b802443c417
1e70377baa823d8a3217d27b890d36e13251864d10a204b79be91778f3e55eae,-1,0,1,12.8726447,1596541389,Regular,ed3dde1849d9ccaa79c495a9b50d778cfd15cccfc29f4d4e51aa4a5c25b6cac2
ed3dde1849d9ccaa79c495a9b50d778cfd15cccfc29f4d4e51aa4a5c25b6cac2,1,40,1,12.8726447,1596541348,Regular,1e70377baa823d8a3217d27b890d36e13251864d10a204b79be91778f3e55eae
