tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1115c556745f980874f60793d1f3a7dfaf49935206817cc159d4b7641ba10180,-1,0,1,0.04609782,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
1115c556745f980874f60793d1f3a7dfaf49935206817cc159d4b7641ba10180,-1,1,1,13.16114269,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
18c87555267f2258c1303da0ba95f01b82144671969c40433bbf69f5588071ee,-1,1,1,13.16114269,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
18c87555267f2258c1303da0ba95f01b82144671969c40433bbf69f5588071ee,-1,0,1,0.04609782,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
2a448d2790b8ae25318fb494b14d3a5fdaa562beee7dc2061da5ca0a1fd711c0,-1,1,1,13.16114269,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
2a448d2790b8ae25318fb494b14d3a5fdaa562beee7dc2061da5ca0a1fd711c0,-1,0,1,0.04609782,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
7dd1403d12661508eac2d005c7499170a0cf63250b6c78ced1002249e23327ea,-1,1,1,13.16114269,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
7dd1403d12661508eac2d005c7499170a0cf63250b6c78ced1002249e23327ea,-1,0,1,0.04609782,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
a0afa1b81af2b84c2d74034deddb6e91519eaa71747a55de0b55c3991966f9dd,-1,1,1,13.16114269,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
a0afa1b81af2b84c2d74034deddb6e91519eaa71747a55de0b55c3991966f9dd,-1,0,1,0.04609782,1630275809,Ticket,cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,0,1,0.04609782,1630275537,Regular,a0afa1b81af2b84c2d74034deddb6e91519eaa71747a55de0b55c3991966f9dd
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,7,1,13.16114269,1630275537,Regular,18c87555267f2258c1303da0ba95f01b82144671969c40433bbf69f5588071ee
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,6,1,0.04609782,1630275537,Regular,18c87555267f2258c1303da0ba95f01b82144671969c40433bbf69f5588071ee
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,3,1,13.16114269,1630275537,Regular,2a448d2790b8ae25318fb494b14d3a5fdaa562beee7dc2061da5ca0a1fd711c0
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,2,1,0.04609782,1630275537,Regular,2a448d2790b8ae25318fb494b14d3a5fdaa562beee7dc2061da5ca0a1fd711c0
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,9,1,13.16114269,1630275537,Regular,1115c556745f980874f60793d1f3a7dfaf49935206817cc159d4b7641ba10180
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,8,1,0.04609782,1630275537,Regular,1115c556745f980874f60793d1f3a7dfaf49935206817cc159d4b7641ba10180
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,5,1,13.16114269,1630275537,Regular,7dd1403d12661508eac2d005c7499170a0cf63250b6c78ced1002249e23327ea
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,4,1,0.04609782,1630275537,Regular,7dd1403d12661508eac2d005c7499170a0cf63250b6c78ced1002249e23327ea
cc654af99040768b89726d1d60243ccfce2121508301b27ba3efb91f00b2a691,1,1,1,13.16114269,1630275537,Regular,a0afa1b81af2b84c2d74034deddb6e91519eaa71747a55de0b55c3991966f9dd
