tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,237,1,0.09865674,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,238,1,33.42617811,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,239,1,0.09865674,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,240,1,33.42617811,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,241,1,0.09865674,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,242,1,33.42617811,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,243,1,0.09865674,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,244,1,33.42617811,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,245,1,0.09865674,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,246,1,33.42617811,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,247,1,0.09865674,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,248,1,33.42617811,1635853429,Regular,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
707b8a7f28fd2f16946cd4428b2edce36e52bccb2530c7ac7ccad5a9b7217151,-1,0,1,0.09865674,1572814536,Ticket,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
707b8a7f28fd2f16946cd4428b2edce36e52bccb2530c7ac7ccad5a9b7217151,-1,1,1,33.42617811,1572814536,Ticket,a3f3e5106296fc317b3197784dfab998c6d84754502350c68f8564bdf73837ff
