tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d7be4cd806d1d5a08a1b05ae53399b7a01bfcaafd3a99b79958e1675ddc4cc,-1,0,1,110.44037375,1548534654,Ticket,efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f
05e2b6a5cca1e456507e73a8dd710cee4fd51ac0f13241d14b94c69e7f2a5a78,-1,0,1,110.44037375,1548534654,Ticket,efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f
0cfd88d7d3153941264aa70e4d93b4c6d970300fb72bea587c9d4e2c372219a5,-1,0,1,110.44037375,1548534654,Ticket,efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f
43a31ba494209f3797e2488b1314e8fc24f20279998058e75d47b8b9b2e6f4a0,-1,0,1,110.44037375,1548534654,Ticket,efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f
ba5b747110e34a12f2a1025fbbf2f59a7b9ac0b8c4dae0a694cc88040607e9f7,-1,0,1,110.44037375,1548534654,Ticket,efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f
c4c9faf68c8651b8100896e5c18e5393953e5a3e9580143f6f59358eb939bc73,-1,0,1,110.44037375,1548534654,Ticket,efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f
efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f,1,5,1,110.44037375,1548534626,Regular,00d7be4cd806d1d5a08a1b05ae53399b7a01bfcaafd3a99b79958e1675ddc4cc
efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f,1,4,1,110.44037375,1548534626,Regular,0cfd88d7d3153941264aa70e4d93b4c6d970300fb72bea587c9d4e2c372219a5
efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f,1,0,1,110.44037375,1548534626,Regular,ba5b747110e34a12f2a1025fbbf2f59a7b9ac0b8c4dae0a694cc88040607e9f7
efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f,1,1,1,110.44037375,1548534626,Regular,05e2b6a5cca1e456507e73a8dd710cee4fd51ac0f13241d14b94c69e7f2a5a78
efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f,1,2,1,110.44037375,1548534626,Regular,c4c9faf68c8651b8100896e5c18e5393953e5a3e9580143f6f59358eb939bc73
efc80a4ae788c87604301160ea016da36f837d10537c5a141b2bbd3d998f621f,1,3,1,110.44037375,1548534626,Regular,43a31ba494209f3797e2488b1314e8fc24f20279998058e75d47b8b9b2e6f4a0
