tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,294,1,152.84803653,1597421961,Regular,064e94ca84cb9b217cecda8cda90a275c0f422b947298c0537e0af07c31de1e6
2c9beba4fc8b86a84e28c61131443e7e24d8140f958700016ba352356d302407,-1,0,1,151.50960462,1597404675,Revocation,f120a3dfcc9290b3c2a87f51e0fc7d54f0d791c5e81bf72cdfcb862c17ed07d1
02f798308214a1d941f3a8fa8f885e6cc78deedde1b9611b1e8464788c111d84,-1,1,1,151.50960462,1573883792,Vote,c2216a23f1d16b259933afac8a3663d179e69747d4cbe8116ddde869bebcac49
064e94ca84cb9b217cecda8cda90a275c0f422b947298c0537e0af07c31de1e6,1,2,1,152.84803653,1573404271,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
75a03c427eb13ffa7fee2baec44c3e3d9510c8be2e3872484b37cff3c29ee951,-1,1,1,151.50960462,1572338833,Vote,32361a85fb7058a65993564cae14c137913577603ed5fafb5b358c15da2ecd07
a3e03f8f59b5466204b659d453f46bd74421c53acc4615207784aa20eeaa8034,-1,1,1,151.50960462,1571970190,Vote,f0f6d9fd235e34625dc050c56dbed54ffc61ce9992ebedf14d23f95c9d12845d
2da2d6d6915384f1f7b4f150aff0f687f9a9faf13a24b1ad0bcab6900662ceaa,-1,1,1,151.50960462,1571700868,Vote,6093b3cc30049e546ecbece8072b82131bda681cb9a053826749ba6454d92fe1
1d8a0819bb30559204572800bb507e65d8160d0461649885d68d8341713e2d8a,-1,1,1,151.50960462,1571693338,Vote,80ad4218e4e90c899feeb329fa59a3bfb6080375f7842814755f536191fdeedb
16a5fa826a0bc4b98e5d777bc1df509fdb2e7f95d13b34a34f20bd2ba59b6519,-1,1,1,151.50960462,1571197761,Vote,1df32b1f7d74bea3f7ffc07a5cd6f21f8f1d5be13452c909c3df27c433544985
bb7390221c6cbc5fe109be97b343204a202487d596eb2e8c261edfce0a19b524,-1,1,1,151.50960462,1571087120,Vote,43e3df07f648f76144d6812a98aca5dc67b2578bc3702582a60560d80bb27e9d
6cd229f4af47a70aa785d55a83e3466052832b00367de8450abc37358a119760,-1,1,1,151.50960462,1570862157,Vote,51fd34e8ebb55835158a6c5854a4843ae6588786a8020fb225eea894a124fee4
134bc5e1092d55f3195988a64fd4492fc81dc4a25360960936579ae4ed49c158,-1,1,1,151.50960462,1570665681,Vote,efab7650a30ba8433889d6030657eca2c998a0c7788c62b359079d127a5e66e9
524435f059dc237f3621b83cc05f93c198b377e1b8a067ab90f830ba1cc66a97,-1,1,1,151.50960462,1570626717,Vote,e3f77ddb1e5bee3bededface72d21823f1f1edea558846ef0fb666ab54896e95
58bab4e4f0bfad10efcc93c3e7ea87fa0fd760c87eb61efb818ecda88933bb43,-1,1,1,151.50960462,1570557035,Vote,e5d590556e7512bccfad17064d44f4af2776e16270442440a5798eaeaa7fd695
b9d6ce23c67aaed58b5c7f08bb9607929280a2474c200d056f3403d06c474339,-1,1,1,151.50960462,1570532872,Vote,255e7352342aa2177c58468c03acbb36cff5257a19e4816790c3bc41bc98fa3c
9990d2e7037fe94c2f2e83e232530f50da9e8cea67dd42914f82fc4bbc9e8560,-1,1,1,151.50960462,1570526847,Vote,b8f824e1b1c7b449d44ce4e86b7541c81d83b547b92669ceed912a8e0c9cba85
cf4a6620bbc17c5381156a0aff209656d1f8b8a46bd1b308adde37fd6e299946,-1,1,1,151.50960462,1570230505,Vote,4c82335826e71c4c80a3a36ceb0796c7a37a662f78f4942a8f1c376eeb4117a9
dd58ee31394dbeabf554cf198f47f11c878a6bd080708dcc1f711cf27987973e,-1,1,1,151.50960462,1570139560,Vote,d01a34d4637d471892418976fa3fe7ec85d0a4fbdfcc8ade514bb2a8c67bda94
5546dfb2f74226ecc8cba8b5aada8db30fdbf250c7d74f02c9b17fb1ba7f5ea9,-1,1,1,151.50960462,1569804090,Vote,a3914d6ef16be176cc544a76fdbb37dd7efcab70045ed5f16f0b12bf1c8dd4c0
cf26feca8860e33522b20645616e011c1f103441d7aa215dd25815011ca6582f,-1,1,1,151.50960462,1569759549,Vote,8bc538c6d937c187cd1ee1b48752d79f22d378ee243e2f7d9ea05f5fcbdfd643
6806a381814d3e1c8fcc1abfb2c106fe5da608a363789fe5c054f83da4e6337e,-1,1,1,151.50960462,1569751244,Vote,a3613fde210fd6d588e403bf96ab3d1ff3f9b9fd22848682ab3aeab22b4ae991
465580bc5d57d4ae7b7d9c7a9433485966b7a010df1a21b0f4910d6c188e1cc6,-1,1,1,151.50960462,1569596464,Vote,4e79c11c4378d3d186b7a5192c8a6173f8ae50485cbbd5b3a6be408c4cfa4486
1df32b1f7d74bea3f7ffc07a5cd6f21f8f1d5be13452c909c3df27c433544985,1,0,1,151.50960462,1569417515,Ticket,16a5fa826a0bc4b98e5d777bc1df509fdb2e7f95d13b34a34f20bd2ba59b6519
255e7352342aa2177c58468c03acbb36cff5257a19e4816790c3bc41bc98fa3c,1,0,1,151.50960462,1569417515,Ticket,b9d6ce23c67aaed58b5c7f08bb9607929280a2474c200d056f3403d06c474339
32361a85fb7058a65993564cae14c137913577603ed5fafb5b358c15da2ecd07,1,0,1,151.50960462,1569417515,Ticket,75a03c427eb13ffa7fee2baec44c3e3d9510c8be2e3872484b37cff3c29ee951
43e3df07f648f76144d6812a98aca5dc67b2578bc3702582a60560d80bb27e9d,1,0,1,151.50960462,1569417515,Ticket,bb7390221c6cbc5fe109be97b343204a202487d596eb2e8c261edfce0a19b524
4c82335826e71c4c80a3a36ceb0796c7a37a662f78f4942a8f1c376eeb4117a9,1,0,1,151.50960462,1569417515,Ticket,cf4a6620bbc17c5381156a0aff209656d1f8b8a46bd1b308adde37fd6e299946
4e79c11c4378d3d186b7a5192c8a6173f8ae50485cbbd5b3a6be408c4cfa4486,1,0,1,151.50960462,1569417515,Ticket,465580bc5d57d4ae7b7d9c7a9433485966b7a010df1a21b0f4910d6c188e1cc6
51fd34e8ebb55835158a6c5854a4843ae6588786a8020fb225eea894a124fee4,1,0,1,151.50960462,1569417515,Ticket,6cd229f4af47a70aa785d55a83e3466052832b00367de8450abc37358a119760
6093b3cc30049e546ecbece8072b82131bda681cb9a053826749ba6454d92fe1,1,0,1,151.50960462,1569417515,Ticket,2da2d6d6915384f1f7b4f150aff0f687f9a9faf13a24b1ad0bcab6900662ceaa
80ad4218e4e90c899feeb329fa59a3bfb6080375f7842814755f536191fdeedb,1,0,1,151.50960462,1569417515,Ticket,1d8a0819bb30559204572800bb507e65d8160d0461649885d68d8341713e2d8a
8bc538c6d937c187cd1ee1b48752d79f22d378ee243e2f7d9ea05f5fcbdfd643,1,0,1,151.50960462,1569417515,Ticket,cf26feca8860e33522b20645616e011c1f103441d7aa215dd25815011ca6582f
a3613fde210fd6d588e403bf96ab3d1ff3f9b9fd22848682ab3aeab22b4ae991,1,0,1,151.50960462,1569417515,Ticket,6806a381814d3e1c8fcc1abfb2c106fe5da608a363789fe5c054f83da4e6337e
a3914d6ef16be176cc544a76fdbb37dd7efcab70045ed5f16f0b12bf1c8dd4c0,1,0,1,151.50960462,1569417515,Ticket,5546dfb2f74226ecc8cba8b5aada8db30fdbf250c7d74f02c9b17fb1ba7f5ea9
b8f824e1b1c7b449d44ce4e86b7541c81d83b547b92669ceed912a8e0c9cba85,1,0,1,151.50960462,1569417515,Ticket,9990d2e7037fe94c2f2e83e232530f50da9e8cea67dd42914f82fc4bbc9e8560
c2216a23f1d16b259933afac8a3663d179e69747d4cbe8116ddde869bebcac49,1,0,1,151.50960462,1569417515,Ticket,02f798308214a1d941f3a8fa8f885e6cc78deedde1b9611b1e8464788c111d84
d01a34d4637d471892418976fa3fe7ec85d0a4fbdfcc8ade514bb2a8c67bda94,1,0,1,151.50960462,1569417515,Ticket,dd58ee31394dbeabf554cf198f47f11c878a6bd080708dcc1f711cf27987973e
e3f77ddb1e5bee3bededface72d21823f1f1edea558846ef0fb666ab54896e95,1,0,1,151.50960462,1569417515,Ticket,524435f059dc237f3621b83cc05f93c198b377e1b8a067ab90f830ba1cc66a97
e5d590556e7512bccfad17064d44f4af2776e16270442440a5798eaeaa7fd695,1,0,1,151.50960462,1569417515,Ticket,58bab4e4f0bfad10efcc93c3e7ea87fa0fd760c87eb61efb818ecda88933bb43
efab7650a30ba8433889d6030657eca2c998a0c7788c62b359079d127a5e66e9,1,0,1,151.50960462,1569417515,Ticket,134bc5e1092d55f3195988a64fd4492fc81dc4a25360960936579ae4ed49c158
