tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7670021132ea101cdb94b468e555e7feec61f84c002a3fe0baa1078971711295,-1,1,1,149.29206947,1543972455,Vote,3aa441d0de3eebe44e0d798610cdd437ee312f9e55b0c3f9b7315f18f00320ff
54a6384e294abf4f7817cd8c7af5cdf6587370b294bac5cf940589dfc5ca1a52,-1,1,1,149.29206947,1543467610,Vote,db94043c48158a048aeefb154c3ecd90663f2f915910e24f12dccc97bf78e10b
92bd4abb51b6bbbbe2643ed6ffc491c5c9b4445658cc58f2df5ec66de4d80ebc,-1,1,1,149.29206947,1542062172,Vote,0c878ac927967f5ca720ea59b03be6924414c657360051263c6d4a6904ba357e
5ce331ef9670a480bb8258a3346b2ac3868b38ca04918cdfff1e95c5d15cb8fe,-1,1,1,149.29206947,1541783499,Vote,68b746d944b6381b7763eacdd6fd40b0c78d5435e2736a183e1199e9e790ebee
093db6b472909d0881672c4ed43f37a5be6d390e8a1b28bcee1dba3f96ff1cbc,-1,1,1,149.29206947,1541348885,Vote,3db3a08b2e96106e4425316b55888cdaa6a6e461f591e5b4d837dc23aee2405f
d00e034ca542f2aa2b0003141ff5d1f7679c20d6f81551a3687c22fe8356e345,-1,1,1,149.29206947,1541326940,Vote,4a380e8c4a229020d686abe019beb13ae94734efe12c4acd8569c42fdc8f1897
4cf8cb039519fe468a9201d21dd998bfcf089eaf1225d25acaa47498b16eaa74,-1,1,1,149.29206947,1541187706,Vote,409a3dd9dd7665ad163bec3458a45917d7b227d602ae73d8311e200e13c76f46
e2e1bb0a3be86078b6628fc6252a5ac544a7d68343f9ce2445aa8d5201f12fef,-1,1,1,149.29206947,1541179420,Vote,666e21d0299156fe5b1468068cd8d9dbc924fc63600a303e3e9942e781efde2a
567db00e653e65ee3b73d4ab291877abcb75033e394f830a482612375ca27040,-1,1,1,149.29206947,1541023886,Vote,5c5fba9261e3e0372bff0b1c97b70ab194c3b262c0f36bff30f4b9b5836bd6e5
d80fb0033e144541f660ddf6b3eff5b527a983902e3d20088460c42ad93d0d87,-1,1,1,149.29206947,1540920329,Vote,e9bd09c912618fcd1691592756741b524c976aa08ea3db2376f12cb12e934b86
0c878ac927967f5ca720ea59b03be6924414c657360051263c6d4a6904ba357e,1,0,1,149.29206947,1540857055,Ticket,92bd4abb51b6bbbbe2643ed6ffc491c5c9b4445658cc58f2df5ec66de4d80ebc
3aa441d0de3eebe44e0d798610cdd437ee312f9e55b0c3f9b7315f18f00320ff,1,0,1,149.29206947,1540857055,Ticket,7670021132ea101cdb94b468e555e7feec61f84c002a3fe0baa1078971711295
3db3a08b2e96106e4425316b55888cdaa6a6e461f591e5b4d837dc23aee2405f,1,0,1,149.29206947,1540857055,Ticket,093db6b472909d0881672c4ed43f37a5be6d390e8a1b28bcee1dba3f96ff1cbc
409a3dd9dd7665ad163bec3458a45917d7b227d602ae73d8311e200e13c76f46,1,0,1,149.29206947,1540857055,Ticket,4cf8cb039519fe468a9201d21dd998bfcf089eaf1225d25acaa47498b16eaa74
4a380e8c4a229020d686abe019beb13ae94734efe12c4acd8569c42fdc8f1897,1,0,1,149.29206947,1540857055,Ticket,d00e034ca542f2aa2b0003141ff5d1f7679c20d6f81551a3687c22fe8356e345
5c5fba9261e3e0372bff0b1c97b70ab194c3b262c0f36bff30f4b9b5836bd6e5,1,0,1,149.29206947,1540857055,Ticket,567db00e653e65ee3b73d4ab291877abcb75033e394f830a482612375ca27040
666e21d0299156fe5b1468068cd8d9dbc924fc63600a303e3e9942e781efde2a,1,0,1,149.29206947,1540857055,Ticket,e2e1bb0a3be86078b6628fc6252a5ac544a7d68343f9ce2445aa8d5201f12fef
68b746d944b6381b7763eacdd6fd40b0c78d5435e2736a183e1199e9e790ebee,1,0,1,149.29206947,1540857055,Ticket,5ce331ef9670a480bb8258a3346b2ac3868b38ca04918cdfff1e95c5d15cb8fe
db94043c48158a048aeefb154c3ecd90663f2f915910e24f12dccc97bf78e10b,1,0,1,149.29206947,1540857055,Ticket,54a6384e294abf4f7817cd8c7af5cdf6587370b294bac5cf940589dfc5ca1a52
e9bd09c912618fcd1691592756741b524c976aa08ea3db2376f12cb12e934b86,1,0,1,149.29206947,1540857055,Ticket,d80fb0033e144541f660ddf6b3eff5b527a983902e3d20088460c42ad93d0d87
