tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d,-1,23,1,268.70354113,1556558214,Regular,19ed2736829dfc9ac90d711365098ab47154d404e8bf09db7e80f89fe7b0d739
19ed2736829dfc9ac90d711365098ab47154d404e8bf09db7e80f89fe7b0d739,1,2,1,268.70354113,1556351367,Vote,200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d
f73f4528cea4539bc2f8816d201e2c6facd26384585ea8acc57a9f04e832c545,-1,3,1,268.75659169,1555949411,Regular,0028156663fd0df71db0288a6a77875cd804df112be0fc6ccd4d9f780fe59fc5
01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470,-1,8,1,268.75659169,1555938090,Regular,0fa5ac56adff53481146ad120813d5a4fe624936740a88689c2418d50405a1de
1c1709222119e95d6a8f92cc4f6bd652191167669b02beb31d7114c917eefef9,-1,21,1,268.75659169,1555923130,Regular,a7e8bb3797764058aa138540980bd0c9af4cd5ab40035bac6016e0a37e6b60a2
0028156663fd0df71db0288a6a77875cd804df112be0fc6ccd4d9f780fe59fc5,1,2,1,268.75659169,1555917984,Vote,f73f4528cea4539bc2f8816d201e2c6facd26384585ea8acc57a9f04e832c545
40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da,-1,22,1,268.75659169,1555908644,Regular,a9210b0c31cfeb27c8f5592e10f52e7e08f2c79881b72f23cd110da583fcac59
a9210b0c31cfeb27c8f5592e10f52e7e08f2c79881b72f23cd110da583fcac59,1,2,1,268.75659169,1555647966,Vote,40189a833662846fafaee785fc1a0de1d62ecc145dcb868c629db9b43599a2da
0fa5ac56adff53481146ad120813d5a4fe624936740a88689c2418d50405a1de,1,2,1,268.75659169,1555559362,Vote,01f1b23179d764d5fd78792bb1496a62a4880249750889fe8c12b56465c70470
a7e8bb3797764058aa138540980bd0c9af4cd5ab40035bac6016e0a37e6b60a2,1,2,1,268.75659169,1555481488,Vote,1c1709222119e95d6a8f92cc4f6bd652191167669b02beb31d7114c917eefef9
73d0bc61321310d110a7cb16ca0463279e2351e66aef0f71f8cad6fe1cc89580,-1,14,1,268.75659169,1554509227,Regular,e1704e1388632fa8ec34671051c44d6b1f2c36d0103b7f9aed7ccc8ba84a9790
e1704e1388632fa8ec34671051c44d6b1f2c36d0103b7f9aed7ccc8ba84a9790,1,2,1,268.75659169,1554427688,Vote,73d0bc61321310d110a7cb16ca0463279e2351e66aef0f71f8cad6fe1cc89580
d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576,-1,4,1,64.87810909,1554344896,Regular,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,1,20,1,64.87810909,1554336381,Regular,d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576
